id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
612,VBD_npp_d20220130_t1657038_x1371885E_y063553N_l0159_s3366_v23,2022-02-17 22:10:14,6.355288,137.188507,0.797995,2022-01-30 16:57:03,2022-01-31 02:57:03,159,3366,0.0321807,3,2369,0.0668978,0.04375,0.23761,0.4,1,0.75,6.7258e-24,0.0001,1.71826e-93,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1656476_e1658117_b53165_c20220130182140778681_oecc_ops.h5,GDNBO_npp_d20220130_t1656476_e1658117_b53165_c20220130182008960433_oecc_ops.h5,SVI04_npp_d20220130_t1656476_e1658117_b53165_c20220130182143639188_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1656476_e1658117_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.758917;8.879227;6.514033;1.649313;3.863915;5.864790,114.609673;128.503723;142.140320;140.941956;127.379684;113.647034,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,150.349,114.644,56.5522,-79.7404,129.77,118.323
613,VBD_npp_d20220130_t1657359_x1369178E_y045677N_l0433_s3390_v23,2022-02-17 22:10:14,4.567666,136.917786,0.695652,2022-01-30 16:57:35,2022-01-31 01:57:35,433,3390,0.154028,3,2369,0.044334,0.04375,0.221477,0.4,1,0.75,1.39811e-23,0.0001,5.29581e-121,999999,999999,3,,,,SVDNB_npp_d20220130_t1656476_e1658117_b53165_c20220130182140778681_oecc_ops.h5,GDNBO_npp_d20220130_t1656476_e1658117_b53165_c20220130182008960433_oecc_ops.h5,SVI04_npp_d20220130_t1656476_e1658117_b53165_c20220130182143639188_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1656476_e1658117_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.758917;8.879227;6.514033;1.649313;3.863915;5.864790,114.609673;128.503723;142.140320;140.941956;127.379684;113.647034,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,149.686,117.518,57.1445,-80.6563,129.037,119.614
614,VBD_npp_d20220130_t1656478_x1391284E_y070448N_l0005_s3617_v23,2022-02-17 22:10:14,7.044757,139.128403,1.01318,2022-01-30 16:56:47,2022-01-31 02:56:47,5,3617,0.0617712,1,2401,0.0650667,0.0525,0.482424,0.4,0.913537,0.75,2.23121e-23,0.0001,3.0988e-32,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1656476_e1658117_b53165_c20220130182140778681_oecc_ops.h5,GDNBO_npp_d20220130_t1656476_e1658117_b53165_c20220130182008960433_oecc_ops.h5,SVI04_npp_d20220130_t1656476_e1658117_b53165_c20220130182143639188_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1656476_e1658117_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.758917;8.879227;6.514033;1.649313;3.863915;5.864790,114.609673;128.503723;142.140320;140.941956;127.379684;113.647034,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,148.919,112.514,62.1655,-79.7829,128.459,117.372
221,VBD_npp_d20220130_t1658150_x1370239E_y021523N_l0023_s3486_v23,2022-02-17 22:10:14,2.152256,137.023911,0.894003,2022-01-30 16:58:15,2022-01-31 02:58:15,23,3486,0.102814,3,2369,0.0611023,0.0525,0.303299,0.4,0.899847,0.75,4.51116e-23,0.0001,6.99705e-110,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220130_t1658130_e1659371_b53165_c20220130182149101056_oecc_ops.h5,GDNBO_npp_d20220130_t1658130_e1659371_b53165_c20220130182021783169_oecc_ops.h5,SVI04_npp_d20220130_t1658130_e1659371_b53165_c20220130182152551535_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1658130_e1659371_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.867146;3.858472;1.651117;-3.227032;-1.157270;0.984059,113.640518;127.371742;140.936157;139.842468;126.257370;112.584641,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,148.273,120.824,59.3842,-80.7668,127.605,121.128
222,VBD_npp_d20220130_t1658346_x1369708E_y010077N_l0196_s3516_v23,2022-02-17 22:10:14,1.007743,136.970840,1.0329,2022-01-30 16:58:34,2022-01-31 01:58:34,196,3516,0.034528,3,2369,0.0544091,0.0525,0.316198,0.4,0.857806,0.75,8.39466e-23,0.0001,1.018e-117,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220130_t1658130_e1659371_b53165_c20220130182149101056_oecc_ops.h5,GDNBO_npp_d20220130_t1658130_e1659371_b53165_c20220130182021783169_oecc_ops.h5,SVI04_npp_d20220130_t1658130_e1659371_b53165_c20220130182152551535_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1658130_e1659371_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.867146;3.858472;1.651117;-3.227032;-1.157270;0.984059,113.640518;127.371742;140.936157;139.842468;126.257370;112.584641,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,147.649,122.358,60.0582,-81.0874,126.993,121.841
223,VBD_npp_d20220130_t1658453_x1370410E_y002915N_l0301_s3549_v23,2022-02-17 22:10:14,0.291538,137.040955,0.881091,2022-01-30 16:58:45,2022-01-31 01:58:45,301,3549,0.0915039,3,2369,0.0585466,0.0525,0.280576,0.4,0.880265,0.75,1.21294e-22,0.0001,1.41184e-111,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220130_t1658130_e1659371_b53165_c20220130182149101056_oecc_ops.h5,GDNBO_npp_d20220130_t1658130_e1659371_b53165_c20220130182021783169_oecc_ops.h5,SVI04_npp_d20220130_t1658130_e1659371_b53165_c20220130182152551535_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1658130_e1659371_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.867146;3.858472;1.651117;-3.227032;-1.157270;0.984059,113.640518;127.371742;140.936157;139.842468;126.257370;112.584641,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,147.165,123.204,60.7665,-80.8407,126.522,122.239
224,VBD_npp_d20220130_t1659102_x1367669E_y011489S_l0524_s3556_v23,2022-02-17 22:10:14,-1.148927,136.766891,0.856347,2022-01-30 16:59:10,2022-01-31 01:59:10,524,3556,0.0917884,3,2369,0.05691,0.0525,0.333293,0.4,1,0.75,1.96712e-22,0.0001,2.15536e-140,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220130_t1658130_e1659371_b53165_c20220130182149101056_oecc_ops.h5,GDNBO_npp_d20220130_t1658130_e1659371_b53165_c20220130182021783169_oecc_ops.h5,SVI04_npp_d20220130_t1658130_e1659371_b53165_c20220130182152551535_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1658130_e1659371_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.867146;3.858472;1.651117;-3.227032;-1.157270;0.984059,113.640518;127.371742;140.936157;139.842468;126.257370;112.584641,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,146.496,125.175,60.9184,-81.1491,125.897,123.169
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220130_t1331581_e1333223_b53163_c20220130145326161583_oecc_ops.h5,GDNBO_npp_d20220130_t1331581_e1333223_b53163_c20220130145200676127_oecc_ops.h5,SVI04_npp_d20220130_t1331581_e1333223_b53163_c20220130145329385787_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1331581_e1333223_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.078699;15.342750;12.740722;7.906717;10.330480;12.169036,166.472916;-179.255615;-165.369247;-166.733627;179.589966;165.626968,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220130_t1336144_e1337385_b53163_c20220130145324726147_oecc_ops.h5,GDNBO_npp_d20220130_t1336144_e1337385_b53163_c20220130145201133097_oecc_ops.h5,SVI04_npp_d20220130_t1336144_e1337385_b53163_c20220130145327867632_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1336144_e1337385_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.392543;0.284430;-1.819590;-6.709918;-4.730911;-2.477404,163.640381;177.320679;-169.101898;-170.115112;176.204681;162.503281,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,999999,999999,999999,999999,999999,999999
