id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
71,VBD_npp_d20220104_t1645573_x1381741E_y033949N_l0389_s3174_v23,2022-02-15 02:00:10,3.394903,138.174088,0.692146,2022-01-04 16:45:57,2022-01-05 02:45:57,389,3174,0.190661,3,2369,0.0377268,0.035,0.279201,0.4,0.842166,0.75,9.08147e-32,0.0001,5.47743e-68,999999,999999,3,,,,SVDNB_npp_d20220104_t1645143_e1646385_b52796_c20220104180910867382_oebc_ops.h5,GDNBO_npp_d20220104_t1645143_e1646385_b52796_c20220104180725425085_oebc_ops.h5,SVI04_npp_d20220104_t1645143_e1646385_b52796_c20220104180915091228_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1645143_e1646385_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.080527;7.159067;4.850932;-0.018295;2.143147;4.186366,117.333496;131.152786;144.747299;143.588547;130.033249;116.353287,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,146.411,127.486,51.4703,-80.8306,161.587,-176.911
72,VBD_npp_d20220104_t1646257_x1379874E_y017142N_l0644_s3203_v23,2022-02-15 02:00:10,1.714200,137.987396,0.758978,2022-01-04 16:46:25,2022-01-05 02:46:25,644,3203,0.327445,3,2369,0.0434197,0.035,0.245112,0.4,0.919509,0.75,1.60582e-31,0.0001,3.4981e-70,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220104_t1645143_e1646385_b52796_c20220104180910867382_oebc_ops.h5,GDNBO_npp_d20220104_t1645143_e1646385_b52796_c20220104180725425085_oebc_ops.h5,SVI04_npp_d20220104_t1645143_e1646385_b52796_c20220104180915091228_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1645143_e1646385_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.080527;7.159067;4.850932;-0.018295;2.143147;4.186366,117.333496;131.152786;144.747299;143.588547;130.033249;116.353287,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,145.418,129.49,52.2977,-81.1173,159.933,-176.962
73,VBD_npp_d20220104_t1646257_x1386092E_y015580N_l0652_s3298_v23,2022-02-15 02:00:10,1.557982,138.609238,0.80888,2022-01-04 16:46:25,2022-01-05 02:46:25,652,3298,0.365358,3,2369,0.0595626,0.04375,0.312594,0.4,0.959371,0.75,1.68093e-31,0.0001,3.44674e-59,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220104_t1645143_e1646385_b52796_c20220104180910867382_oebc_ops.h5,GDNBO_npp_d20220104_t1645143_e1646385_b52796_c20220104180725425085_oebc_ops.h5,SVI04_npp_d20220104_t1645143_e1646385_b52796_c20220104180915091228_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1645143_e1646385_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.080527;7.159067;4.850932;-0.018295;2.143147;4.186366,117.333496;131.152786;144.747299;143.588547;130.033249;116.353287,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,144.838,129.116,54.8347,-80.7191,159.803,-178.624
74,VBD_npp_d20220104_t1645555_x1397053E_y032128N_l0378_s3400_v23,2022-02-15 02:00:10,3.212764,139.705322,0.796387,2022-01-04 16:45:55,2022-01-05 02:45:55,378,3400,0.183832,3,2369,0.0543947,0.04375,0.3965,0.4,0.926993,0.75,9.57938e-32,0.0001,1.15058e-46,999999,999999,3,,,,SVDNB_npp_d20220104_t1645143_e1646385_b52796_c20220104180910867382_oebc_ops.h5,GDNBO_npp_d20220104_t1645143_e1646385_b52796_c20220104180725425085_oebc_ops.h5,SVI04_npp_d20220104_t1645143_e1646385_b52796_c20220104180915091228_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1645143_e1646385_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.080527;7.159067;4.850932;-0.018295;2.143147;4.186366,117.333496;131.152786;144.747299;143.588547;130.033249;116.353287,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,145.085,126.444,57.3817,-80.4937,161.431,178.7
75,VBD_npp_d20220104_t1645413_x1403568E_y040091N_l0243_s3466_v23,2022-02-15 02:00:10,4.009077,140.356842,0.826085,2022-01-04 16:45:41,2022-01-05 02:45:41,243,3466,0.373894,3,2369,0.0541121,0.0525,0.309468,0.4,1,0.75,7.53787e-32,0.0001,2.69161e-41,999999,999999,3,,,,SVDNB_npp_d20220104_t1645143_e1646385_b52796_c20220104180910867382_oebc_ops.h5,GDNBO_npp_d20220104_t1645143_e1646385_b52796_c20220104180725425085_oebc_ops.h5,SVI04_npp_d20220104_t1645143_e1646385_b52796_c20220104180915091228_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1645143_e1646385_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.080527;7.159067;4.850932;-0.018295;2.143147;4.186366,117.333496;131.152786;144.747299;143.588547;130.033249;116.353287,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,145.071,125.061,58.9348,-80.6064,162.191,176.873
76,VBD_npp_d20220104_t1646257_x1402866E_y012780N_l0653_s3547_v23,2022-02-15 02:00:10,1.277991,140.286591,0.795514,2022-01-04 16:46:25,2022-01-05 02:46:25,653,3547,0.400497,3,2369,0.0537865,0.0525,0.306025,0.4,1,0.75,1.87859e-31,0.0001,2.39737e-41,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220104_t1645143_e1646385_b52796_c20220104180910867382_oebc_ops.h5,GDNBO_npp_d20220104_t1645143_e1646385_b52796_c20220104180725425085_oebc_ops.h5,SVI04_npp_d20220104_t1645143_e1646385_b52796_c20220104180915091228_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1645143_e1646385_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.080527;7.159067;4.850932;-0.018295;2.143147;4.186366,117.333496;131.152786;144.747299;143.588547;130.033249;116.353287,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,143.352,128.015,60.7178,-80.6645,159.504,176.987
77,VBD_npp_d20220104_t1646311_x1403068E_y010246N_l0691_s3559_v23,2022-02-15 02:00:10,1.024564,140.306778,0.711846,2022-01-04 16:46:31,2022-01-05 02:46:31,691,3559,0.384208,1,2401,0.0597233,0.0525,0.417578,0.4,1,0.75,1.97167e-31,0.0001,2.15802e-41,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220104_t1645143_e1646385_b52796_c20220104180910867382_oebc_ops.h5,GDNBO_npp_d20220104_t1645143_e1646385_b52796_c20220104180725425085_oebc_ops.h5,SVI04_npp_d20220104_t1645143_e1646385_b52796_c20220104180915091228_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1645143_e1646385_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.080527;7.159067;4.850932;-0.018295;2.143147;4.186366,117.333496;131.152786;144.747299;143.588547;130.033249;116.353287,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,143.162,128.248,60.9712,-81.1002,159.253,176.915
78,VBD_npp_d20220104_t1645466_x1409480E_y035943N_l0290_s3565_v23,2022-02-15 02:00:10,3.594312,140.948013,0.651059,2022-01-04 16:45:46,2022-01-05 02:45:46,290,3565,0.262432,3,2369,0.0645558,0.0525,0.384362,0.4,1,0.75,8.66263e-32,0.0001,5.18644e-37,999999,999999,3,,,,SVDNB_npp_d20220104_t1645143_e1646385_b52796_c20220104180910867382_oebc_ops.h5,GDNBO_npp_d20220104_t1645143_e1646385_b52796_c20220104180725425085_oebc_ops.h5,SVI04_npp_d20220104_t1645143_e1646385_b52796_c20220104180915091228_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1645143_e1646385_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.080527;7.159067;4.850932;-0.018295;2.143147;4.186366,117.333496;131.152786;144.747299;143.588547;130.033249;116.353287,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,144.331,125.084,61.0927,-80.6447,161.742,175.161
79,VBD_npp_d20220104_t1645181_x1418053E_y050931N_l0043_s3635_v23,2022-02-15 02:00:10,5.093067,141.805252,0.748257,2022-01-04 16:45:18,2022-01-05 02:45:18,43,3635,0.358103,3,2369,0.0588871,0.0525,0.340041,0.4,1,0.75,5.65216e-32,0.0001,3.43641e-32,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1645143_e1646385_b52796_c20220104180910867382_oebc_ops.h5,GDNBO_npp_d20220104_t1645143_e1646385_b52796_c20220104180725425085_oebc_ops.h5,SVI04_npp_d20220104_t1645143_e1646385_b52796_c20220104180915091228_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1645143_e1646385_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.080527;7.159067;4.850932;-0.018295;2.143147;4.186366,117.333496;131.152786;144.747299;143.588547;130.033249;116.353287,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,144.558,122.825,62.5255,-79.9458,163.128,172.429
80,VBD_npp_d20220104_t1646008_x1433182E_y022992N_l0424_s3949_v23,2022-02-15 02:00:10,2.299225,143.318222,6.76199,2022-01-04 16:46:00,2022-01-05 02:46:00,424,3949,0.203891,1,2401,0.400985,0.0875,0.795358,0.4,0.992426,0.75,1.49297e-31,0.0001,5.6566e-26,999999,999999,3,,,,SVDNB_npp_d20220104_t1645143_e1646385_b52796_c20220104180910867382_oebc_ops.h5,GDNBO_npp_d20220104_t1645143_e1646385_b52796_c20220104180725425085_oebc_ops.h5,SVI04_npp_d20220104_t1645143_e1646385_b52796_c20220104180915091228_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1645143_e1646385_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.080527;7.159067;4.850932;-0.018295;2.143147;4.186366,117.333496;131.152786;144.747299;143.588547;130.033249;116.353287,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,141.6,124.774,68.1376,-80.4677,160.149,168.964
39,VBD_npp_d20220104_t1647120_x1360086E_y008296S_l0301_s2997_v23,2022-02-15 02:00:10,-0.829617,136.008606,1.27157,2022-01-04 16:47:12,2022-01-05 01:47:12,301,2997,0.332353,1,2401,0.0863869,0.035,0.501054,0.4,0.831882,0.75,4.39196e-31,0.0001,2.36372e-135,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220104_t1646397_e1648039_b52796_c20220104180909664449_oebc_ops.h5,GDNBO_npp_d20220104_t1646397_e1648039_b52796_c20220104180735653007_oebc_ops.h5,SVI04_npp_d20220104_t1646397_e1648039_b52796_c20220104180914570491_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1646397_e1648039_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.188816;2.137680;-0.017144;-4.898514;-2.877973;-0.687250,116.348076;130.025330;143.582993;142.518463;128.911346;115.239891,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,145.058,133.926,46.0823,-80.9731,157.286,-173.051
40,VBD_npp_d20220104_t1647191_x1366033E_y012962S_l0357_s3100_v23,2022-02-15 02:00:10,-1.296241,136.603271,0.74714,2022-01-04 16:47:19,2022-01-05 01:47:19,357,3100,0.336835,3,2369,0.0422692,0.035,0.240292,0.4,0.789787,0.75,5.15171e-31,0.0001,3.29046e-106,999999,999999,3,,WPP717,,SVDNB_npp_d20220104_t1646397_e1648039_b52796_c20220104180909664449_oebc_ops.h5,GDNBO_npp_d20220104_t1646397_e1648039_b52796_c20220104180735653007_oebc_ops.h5,SVI04_npp_d20220104_t1646397_e1648039_b52796_c20220104180914570491_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1646397_e1648039_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.188816;2.137680;-0.017144;-4.898514;-2.877973;-0.687250,116.348076;130.025330;143.582993;142.518463;128.911346;115.239891,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,144.285,133.779,49.3134,-81.4969,156.895,-174.617
41,VBD_npp_d20220104_t1647049_x1399263E_y010232S_l0239_s3570_v23,2022-02-15 02:00:10,-1.023163,139.926254,0.781025,2022-01-04 16:47:04,2022-01-05 01:47:04,239,3570,0.281495,1,2401,0.0763041,0.0525,0.450903,0.4,1,0.75,4.47162e-31,0.0001,1.68558e-44,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220104_t1646397_e1648039_b52796_c20220104180909664449_oebc_ops.h5,GDNBO_npp_d20220104_t1646397_e1648039_b52796_c20220104180735653007_oebc_ops.h5,SVI04_npp_d20220104_t1646397_e1648039_b52796_c20220104180914570491_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1646397_e1648039_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.188816;2.137680;-0.017144;-4.898514;-2.877973;-0.687250,116.348076;130.025330;143.582993;142.518463;128.911346;115.239891,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,142.048,130.518,61.2021,-81.0126,157.252,177.752
43,VBD_npp_d20220104_t1647067_x1403818E_y011151S_l0243_s3639_v23,2022-02-15 02:00:10,-1.115061,140.381805,0.927002,2022-01-04 16:47:06,2022-01-05 01:47:06,243,3639,0.112559,1,2401,0.0706881,0.0525,0.500599,0.4,0.91193,0.75,4.69452e-31,0.0001,3.1684e-41,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220104_t1646397_e1648039_b52796_c20220104180909664449_oebc_ops.h5,GDNBO_npp_d20220104_t1646397_e1648039_b52796_c20220104180735653007_oebc_ops.h5,SVI04_npp_d20220104_t1646397_e1648039_b52796_c20220104180914570491_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1646397_e1648039_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.188816;2.137680;-0.017144;-4.898514;-2.877973;-0.687250,116.348076;130.025330;143.582993;142.518463;128.911346;115.239891,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,141.635,130.217,62.6158,-81.489,157.14,176.675
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220104_t1324393_e1326035_b52794_c20220104144121388145_oeac_ops.h5,GDNBO_npp_d20220104_t1324393_e1326035_b52794_c20220104143939645211_oeac_ops.h5,SVI04_npp_d20220104_t1324393_e1326035_b52794_c20220104144125679488_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1324393_e1326035_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.820489;-1.332730;-3.390077;-8.285662;-6.347393;-4.042016,166.326218;179.997772;-166.409119;-167.386169;178.880493;165.159241,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,999999,999999,999999,999999,999999,999999
