id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
15,VBD_npp_d20220102_t1542056_x1558109E_y048355N_l0001_s3382_v23,2022-02-15 00:18:47,4.835485,155.810883,0.74243,2022-01-02 15:42:05,2022-01-03 02:42:05,1,3382,0.201686,3,2369,0.0469482,0.04375,0.236792,0.4,0.929986,0.75,1.34141e-30,0.0001,1.57106e-30,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,145.62,124.558,56.9485,-80.625,143.377,128.57
16,VBD_npp_d20220102_t1542216_x1558492E_y037658N_l0159_s3423_v23,2022-02-15 00:18:47,3.765825,155.849228,0.65726,2022-01-02 15:42:21,2022-01-03 02:42:21,159,3423,0.311085,3,2369,0.0447484,0.04375,0.324307,0.4,1,0.75,2.3048e-30,0.0001,2.87552e-30,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,144.918,125.74,57.9297,-80.1772,142.634,129.572
17,VBD_npp_d20220102_t1542270_x1561891E_y034848N_l0193_s3482_v23,2022-02-15 00:18:47,3.484804,156.189072,0.741878,2022-01-02 15:42:27,2022-01-03 02:42:27,193,3482,0.249059,3,2369,0.0564069,0.0525,0.350993,0.4,0.968457,0.75,3.15139e-30,0.0001,1.03901e-28,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,144.461,125.787,59.2863,-80.777,142.184,129.578
18,VBD_npp_d20220102_t1542145_x1564313E_y041231N_l0091_s3494_v23,2022-02-15 00:18:47,4.123051,156.431290,0.708882,2022-01-02 15:42:14,2022-01-03 02:42:14,91,3494,0.0939224,1,2401,0.0603559,0.0525,0.409015,0.4,1,0.75,2.44149e-30,0.0001,3.79046e-26,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,144.675,124.913,59.5574,-80.2404,142.434,128.811
19,VBD_npp_d20220102_t1542536_x1560867E_y018198N_l0444_s3522_v23,2022-02-15 00:18:47,1.819759,156.086670,0.634866,2022-01-02 15:42:53,2022-01-03 02:42:53,444,3522,0.224377,1,2401,0.0528337,0.0525,0.421409,0.4,0.94153,0.75,6.17077e-30,0.0001,2.11133e-30,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,143.458,127.615,60.1807,-80.6074,141.117,131.144
20,VBD_npp_d20220102_t1542056_x1575843E_y045003N_l0005_s3646_v23,2022-02-15 00:18:47,4.500272,157.584305,0.827412,2022-01-02 15:42:05,2022-01-03 02:42:05,5,3646,0.172664,1,2401,0.0669563,0.0525,0.457457,0.4,0.975084,0.75,3.77119e-30,0.0001,1.63241e-20,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,143.968,123.69,62.7462,-80.2855,141.801,127.656
4,VBD_npp_d20220102_t1543506_x1382941E_y011885N_l0203_s0963_v23,2022-02-15 00:18:47,1.188525,138.294144,0.616567,2022-01-02 15:43:50,2022-01-03 01:43:50,203,963,0.00280358,3,2369,0.0423258,0.035,0.21184,0.4,1,0.75,1.18869e-32,0.0001,4.42613e-253,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220102_t1543290_e1544531_b52767_c20220102170511827387_oeac_ops.h5,GDNBO_npp_d20220102_t1543290_e1544531_b52767_c20220102170332825777_oeac_ops.h5,SVI04_npp_d20220102_t1543290_e1544531_b52767_c20220102170517534668_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1543290_e1544531_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.472957;1.398954;-0.734281;-5.622678;-3.617014;-1.401504,132.028885;145.710251;159.270447;158.237228;144.595734;130.917755,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,154.791,150.32,49.5692,98.4911,151.648,151.765
5,VBD_npp_d20220102_t1544155_x1386576E_y003099S_l0418_s1066_v23,2022-02-15 00:18:47,-0.309942,138.657608,0.512365,2022-01-02 15:44:15,2022-01-03 00:44:15,418,1066,0.0214399,3,2369,0.0380266,0.035,0.186141,0.4,0.96775,0.75,2.62431e-32,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220102_t1543290_e1544531_b52767_c20220102170511827387_oeac_ops.h5,GDNBO_npp_d20220102_t1543290_e1544531_b52767_c20220102170332825777_oeac_ops.h5,SVI04_npp_d20220102_t1543290_e1544531_b52767_c20220102170517534668_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1543290_e1544531_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.472957;1.398954;-0.734281;-5.622678;-3.617014;-1.401504,132.028885;145.710251;159.270447;158.237228;144.595734;130.917755,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,153.256,150.994,46.3455,99.1939,150.131,152.286
6,VBD_npp_d20220102_t1543417_x1433389E_y009444N_l0123_s1703_v23,2022-02-15 00:18:47,0.944368,143.338867,0.834292,2022-01-02 15:43:41,2022-01-03 01:43:41,123,1703,0.0612021,3,2369,0.0718824,0.035,0.317997,0.4,0.954344,0.75,5.30358e-32,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1543290_e1544531_b52767_c20220102170511827387_oeac_ops.h5,GDNBO_npp_d20220102_t1543290_e1544531_b52767_c20220102170332825777_oeac_ops.h5,SVI04_npp_d20220102_t1543290_e1544531_b52767_c20220102170517534668_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1543290_e1544531_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.472957;1.398954;-0.734281;-5.622678;-3.617014;-1.401504,132.028885;145.710251;159.270447;158.237228;144.595734;130.917755,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,151.804,142.383,18.8567,98.152,148.843,144.766
13,VBD_npp_d20220102_t1543452_x1523923E_y006299S_l0146_s3069_v23,2022-02-15 00:18:47,-0.629921,152.392303,0.757268,2022-01-02 15:43:45,2022-01-03 01:43:45,146,3069,0.00394167,3,2369,0.0402956,0.035,0.160196,0.4,0.91721,0.75,3.55677e-30,0.0001,1.92427e-151,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1543290_e1544531_b52767_c20220102170511827387_oeac_ops.h5,GDNBO_npp_d20220102_t1543290_e1544531_b52767_c20220102170332825777_oeac_ops.h5,SVI04_npp_d20220102_t1543290_e1544531_b52767_c20220102170517534668_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1543290_e1544531_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.472957;1.398954;-0.734281;-5.622678;-3.617014;-1.401504,132.028885;145.710251;159.270447;158.237228;144.595734;130.917755,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,144.521,133.253,48.3895,-81.5763,141.937,136.255
14,VBD_npp_d20220102_t1543292_x1528068E_y002670N_l0003_s3101_v23,2022-02-15 00:18:47,0.266989,152.806839,0.993641,2022-01-02 15:43:29,2022-01-03 01:43:29,3,3101,0.249913,1,2401,0.071082,0.035,0.427492,0.4,0.962379,0.75,2.84128e-30,0.0001,1.61351e-113,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1543290_e1544531_b52767_c20220102170511827387_oeac_ops.h5,GDNBO_npp_d20220102_t1543290_e1544531_b52767_c20220102170332825777_oeac_ops.h5,SVI04_npp_d20220102_t1543290_e1544531_b52767_c20220102170517534668_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1543290_e1544531_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.472957;1.398954;-0.734281;-5.622678;-3.617014;-1.401504,132.028885;145.710251;159.270447;158.237228;144.595734;130.917755,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,144.872,131.987,49.342,-81.41,142.329,135.151
18,VBD_npp_d20220102_t1543417_x1531341E_y006204S_l0127_s3177_v23,2022-02-15 00:18:47,-0.620384,153.134109,0.617123,2022-01-02 15:43:41,2022-01-03 01:43:41,127,3177,0.00614673,3,2369,0.0370509,0.035,0.196098,0.4,1,0.75,4.95913e-30,0.0001,8.41441e-92,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1543290_e1544531_b52767_c20220102170511827387_oeac_ops.h5,GDNBO_npp_d20220102_t1543290_e1544531_b52767_c20220102170332825777_oeac_ops.h5,SVI04_npp_d20220102_t1543290_e1544531_b52767_c20220102170517534668_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1543290_e1544531_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.472957;1.398954;-0.734281;-5.622678;-3.617014;-1.401504,132.028885;145.710251;159.270447;158.237228;144.595734;130.917755,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,143.995,132.548,51.561,-80.8748,141.445,135.592
447,VBD_npp_d20220102_t1721066_x1361296E_y126587N_l0490_s3893_v23,2022-02-15 00:35:56,12.658666,136.129639,1.18994,2022-01-02 17:21:06,2022-01-03 02:21:06,490,3893,0.0432771,1,2401,0.0913305,0.0875,0.498615,0.4,1,0.75,5.96934e-31,0.0001,1.55524e-09,999999,999999,3,,,,SVDNB_npp_d20220102_t1720129_e1721371_b52768_c20220102184622879438_oeac_ops.h5,GDNBO_npp_d20220102_t1720129_e1721371_b52768_c20220102184445787058_oeac_ops.h5,SVI04_npp_d20220102_t1720129_e1721371_b52768_c20220102184626669552_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1720129_e1721371_b52768_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.872290;18.195169;15.479099;10.662670;13.185145;14.956439,109.689468;124.186707;138.231293;136.784241;123.011909;108.892136,npp_d20220102_t1717221_e1718463_b52768;npp_d20220102_t1718475_e1720117_b52768;npp_d20220102_t1720129_e1721371_b52768;npp_d20220102_t1721383_e1723025_b52768,144.9,111.91,67.2235,-77.8246,144.337,117.451
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220102_t1721383_e1723025_b52768_c20220102184625775540_oeac_ops.h5,GDNBO_npp_d20220102_t1721383_e1723025_b52768_c20220102184447499793_oeac_ops.h5,SVI04_npp_d20220102_t1721383_e1723025_b52768_c20220102184629244695_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1721383_e1723025_b52768_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.959571;13.179914;10.664396;5.817576;8.165563;10.054023,108.888680;123.004196;136.779083;135.474548;121.862747;108.004257,npp_d20220102_t1717221_e1718463_b52768;npp_d20220102_t1718475_e1720117_b52768;npp_d20220102_t1720129_e1721371_b52768;npp_d20220102_t1721383_e1723025_b52768,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220102_t1723037_e1724279_b52768_c20220102184640619105_oeac_ops.h5,GDNBO_npp_d20220102_t1723037_e1724279_b52768_c20220102184502589487_oeac_ops.h5,SVI04_npp_d20220102_t1723037_e1724279_b52768_c20220102184644523501_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1723037_e1724279_b52768_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.057031;8.160347;5.819475;0.953842;3.144309;5.161812,108.000656;121.855125;135.469925;134.285583;120.732735;107.020264,npp_d20220102_t1723037_e1724279_b52768;npp_d20220102_t1724291_e1725533_b52768;npp_d20220102_t1725545_e1727187_b52768;npp_d20220102_t1727200_e1728441_b52768,999999,999999,999999,999999,999999,999999
