id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
25,VBD_npp_d20220108_t1529517_x1596742E_y024923N_l0189_s3555_v23,2022-02-15 10:41:56,2.492314,159.674225,0.744956,2022-01-08 15:29:51,2022-01-09 02:29:51,189,3555,0.0944203,1,2401,0.055277,0.0525,0.427622,0.4,0.765431,0.75,1.31687e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,144.477,126.121,60.8865,-80.4393,134.35,-90.0157
26,VBD_npp_d20220108_t1530220_x1593339E_y007126N_l0464_s3565_v23,2022-02-15 10:41:56,0.712575,159.333923,0.824169,2022-01-08 15:30:22,2022-01-09 02:30:22,464,3565,0.0959852,3,2369,0.058095,0.0525,0.326049,0.4,1,0.75,1.48389e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,143.572,128.247,61.0993,-80.6537,134.108,-91.7083
27,VBD_npp_d20220108_t1530540_x1589570E_y011380S_l0751_s3571_v23,2022-02-15 10:41:56,-1.138045,158.957047,0.896586,2022-01-08 15:30:54,2022-01-09 02:30:54,751,3571,0.000883041,3,2369,0.0604794,0.0525,0.347537,0.4,1,0.75,1.82944e-23,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.588,130.359,61.2209,-81.0383,133.782,-93.4348
28,VBD_npp_d20220108_t1530131_x1598845E_y011768N_l0381_s3629_v23,2022-02-15 10:41:56,1.176779,159.884506,0.928892,2022-01-08 15:30:13,2022-01-09 02:30:13,381,3629,0.28185,3,2369,0.0623322,0.0525,0.383577,0.4,0.960654,0.75,1.15021e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,143.451,127.334,62.412,-80.6655,134.628,-91.27
29,VBD_npp_d20220108_t1530505_x1595338E_y009449S_l0709_s3648_v23,2022-02-15 10:41:56,-0.944896,159.533752,0.849526,2022-01-08 15:30:50,2022-01-09 02:30:50,709,3648,0.00856519,3,2369,0.0590908,0.0525,0.364911,0.4,0.94373,0.75,1.25769e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.282,129.687,62.7952,-81.3781,134.348,-93.2942
1,VBD_npp_d20220108_t1531456_x1379775E_y009202S_l0440_s0530_v23,2022-02-15 10:41:56,-0.920233,137.977478,1.05596,2022-01-08 15:31:45,2022-01-09 00:31:45,440,530,0.027486,3,2369,0.0771221,0.0525,0.350929,0.4,1,0.75,3.64017e-15,0.0001,1.70566e-39,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,155.205,159.26,60.6921,99.0409,113.23,-92.2445
2,VBD_npp_d20220108_t1531189_x1440190E_y002873S_l0203_s1379_v23,2022-02-15 10:41:56,-0.287350,144.018982,12.5507,2022-01-08 15:31:18,2022-01-09 01:31:18,203,1379,0.405263,1,2401,0.67268,0.035,0.891338,0.4,0.980816,0.75,1.03061e-17,0.0001,3.96755e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,153.107,147.631,34.5766,98.515,119.142,-92.1165
4,VBD_npp_d20220108_t1531189_x1484542E_y009582S_l0199_s2042_v23,2022-02-15 10:41:56,-0.958163,148.454178,0.778062,2022-01-08 15:31:18,2022-01-09 01:31:18,199,2042,0.424895,3,2369,0.0625616,0.035,0.295097,0.4,0.833113,0.75,1.63831e-19,0.0001,3.3522e-39,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,149.987,141.619,0.465418,-86.5197,123.509,-92.6693
669,VBD_npp_d20220108_t1708278_x1367609E_y125771N_l0420_s3540_v23,2022-02-15 11:00:14,12.577123,136.760925,0.989894,2022-01-08 17:08:27,2022-01-09 02:08:27,420,3540,0.331713,10,2305,0.0577649,0.0525,0.335608,0.4,0.733907,0.75,1.23846e-23,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1707413_e1709055_b52853_c20220108183355970224_oebc_ops.h5,GDNBO_npp_d20220108_t1707413_e1709055_b52853_c20220108183227236484_oebc_ops.h5,SVI04_npp_d20220108_t1707413_e1709055_b52853_c20220108183359439140_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1707413_e1709055_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.841921;17.144207;14.472610;9.648790;12.133523;13.929067,112.721916;127.134613;141.112823;139.701675;125.968811;111.912781,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,147.9,111.843,60.5603,-78.7223,134.384,-79.6254
671,VBD_npp_d20220108_t1708118_x1372870E_y134550N_l0274_s3579_v23,2022-02-15 11:00:14,13.454952,137.287003,0.91231,2022-01-08 17:08:11,2022-01-09 02:08:11,274,3579,0.298566,3,2369,0.0544448,0.0525,0.290955,0.4,1,0.75,1.11553e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1707413_e1709055_b52853_c20220108183355970224_oebc_ops.h5,GDNBO_npp_d20220108_t1707413_e1709055_b52853_c20220108183227236484_oebc_ops.h5,SVI04_npp_d20220108_t1707413_e1709055_b52853_c20220108183359439140_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1707413_e1709055_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.841921;17.144207;14.472610;9.648790;12.133523;13.929067,112.721916;127.134613;141.112823;139.701675;125.968811;111.912781,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,147.799,110.387,61.3798,-78.5174,134.657,-78.6131
672,VBD_npp_d20220108_t1708598_x1366068E_y106202N_l0715_s3593_v23,2022-02-15 11:00:14,10.620241,136.606842,0.999642,2022-01-08 17:08:59,2022-01-09 02:08:59,715,3593,0.371902,3,2369,0.0544842,0.0525,0.396536,0.4,0.894004,0.75,1.05309e-23,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1707413_e1709055_b52853_c20220108183355970224_oebc_ops.h5,GDNBO_npp_d20220108_t1707413_e1709055_b52853_c20220108183227236484_oebc_ops.h5,SVI04_npp_d20220108_t1707413_e1709055_b52853_c20220108183359439140_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1707413_e1709055_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.841921;17.144207;14.472610;9.648790;12.133523;13.929067,112.721916;127.134613;141.112823;139.701675;125.968811;111.912781,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,147.145,114.676,61.6702,-78.7998,134.678,-81.487
673,VBD_npp_d20220108_t1708207_x1372814E_y128546N_l0363_s3601_v23,2022-02-15 11:00:14,12.854631,137.281372,0.763053,2022-01-08 17:08:20,2022-01-09 02:08:20,363,3601,0.368275,3,2369,0.0574985,0.0525,0.341925,0.4,1,0.75,9.14951e-24,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1707413_e1709055_b52853_c20220108183355970224_oebc_ops.h5,GDNBO_npp_d20220108_t1707413_e1709055_b52853_c20220108183227236484_oebc_ops.h5,SVI04_npp_d20220108_t1707413_e1709055_b52853_c20220108183359439140_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1707413_e1709055_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.841921;17.144207;14.472610;9.648790;12.133523;13.929067,112.721916;127.134613;141.112823;139.701675;125.968811;111.912781,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,147.556,111.263,61.8364,-78.2758,134.8,-79.1701
825,VBD_npp_d20220108_t1709159_x1363285E_y097286N_l0088_s3588_v23,2022-02-15 11:06:37,9.728572,136.328476,0.879872,2022-01-08 17:09:15,2022-01-09 02:09:15,88,3588,0.328441,1,2401,0.0539376,0.0525,0.408852,0.4,0.921861,0.75,1.20015e-23,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1709067_e1710309_b52853_c20220108183400735483_oebc_ops.h5,GDNBO_npp_d20220108_t1709067_e1710309_b52853_c20220108183232001938_oebc_ops.h5,SVI04_npp_d20220108_t1709067_e1710309_b52853_c20220108183404746256_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1709067_e1710309_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.931117;12.128003;9.650741;4.798942;7.113557;9.029158,111.906006;125.960747;139.695328;138.418335;124.824715;111.005470,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,146.952,116.019,61.56,-79.1248,134.595,-82.4035
443,VBD_npp_d20220108_t1711097_x1355710E_y029708N_l0351_s3721_v23,2022-02-15 11:06:37,2.970831,135.570953,1.21664,2022-01-08 17:11:09,2022-01-09 02:11:09,351,3721,0.364931,1,2401,0.0879337,0.0875,0.473206,0.4,0.995073,0.75,1.025e-23,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220108_t1710321_e1711563_b52853_c20220108183422467940_oebc_ops.h5,GDNBO_npp_d20220108_t1710321_e1711563_b52853_c20220108183253288708_oebc_ops.h5,SVI04_npp_d20220108_t1710321_e1711563_b52853_c20220108183426345639_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1710321_e1711563_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.031408;7.108079;4.800707;-0.067982;2.092284;4.139175,110.999153;124.816772;138.412506;137.254761;123.697388;110.001495,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,143.77,124.653,64.1904,-80.1966,134.807,-88.9745
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220108_t1345409_e1347051_b52851_c20220108150648396604_oebc_ops.h5,GDNBO_npp_d20220108_t1345409_e1347051_b52851_c20220108150519713829_oebc_ops.h5,SVI04_npp_d20220108_t1345409_e1347051_b52851_c20220108150652855949_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1345409_e1347051_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.444419;13.675076;11.139977;6.295492;8.661605;10.539557,162.918808;177.067978;-169.132538;-170.449585;175.923981;162.046082,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220108_t1525157_e1526399_b52852_c20220108165026995998_oebc_ops.h5,GDNBO_npp_d20220108_t1525157_e1526399_b52852_c20220108164858293171_oebc_ops.h5,SVI04_npp_d20220108_t1525157_e1526399_b52852_c20220108165030536011_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1525157_e1526399_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.055359;20.420029;17.606762;12.803841;15.412662;17.136927,138.586777;153.300461;167.499344;165.987991;152.107010;137.836304,npp_d20220108_t1520595_e1522236_b52852;npp_d20220108_t1522249_e1523490_b52852;npp_d20220108_t1523503_e1525145_b52852;npp_d20220108_t1525157_e1526399_b52852,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220108_t1711575_e1713217_b52853_c20220108183738130027_oebc_ops.h5,GDNBO_npp_d20220108_t1711575_e1713217_b52853_c20220108183605043325_oebc_ops.h5,SVI04_npp_d20220108_t1711575_e1713217_b52853_c20220108183741406834_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1711575_e1713217_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.141898;2.086843;-0.066464;-4.951604;-2.928918;-0.734510,109.994675;123.689415;137.248749;136.199570;122.575050;108.897415,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,999999,999999,999999,999999,999999,999999
