id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220101_t1601386_x1494531E_y032556N_l0360_s3206_v23,2022-02-14 23:49:08,3.255560,149.453140,0.461192,2022-01-01 16:01:38,2022-01-02 02:01:38,360,3206,0.264992,1,2401,0.0350631,0.035,0.401742,0.4,0.956792,0.75,8.41559e-25,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1600592_e1602233_b52753_c20220101172343868820_oeac_ops.h5,GDNBO_npp_d20220101_t1600592_e1602233_b52753_c20220101172204062397_oeac_ops.h5,SVI04_npp_d20220101_t1600592_e1602233_b52753_c20220101172347467505_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1600592_e1602233_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.792731;6.864283;4.566374;-0.305321;1.847976;3.901035,128.366257;142.174011;155.760559;154.613281;141.055817;127.368629,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,145.738,127.636,52.3777,-80.6879,131.293,121.249
8,VBD_npp_d20220101_t1601154_x1500921E_y045797N_l0147_s3254_v23,2022-02-14 23:49:08,4.579710,150.092117,0.546377,2022-01-01 16:01:15,2022-01-02 02:01:15,147,3254,0.398932,3,2369,0.0476452,0.04375,0.362624,0.4,1,0.75,6.37951e-25,0.0001,1.77219e-180,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1600592_e1602233_b52753_c20220101172343868820_oeac_ops.h5,GDNBO_npp_d20220101_t1600592_e1602233_b52753_c20220101172204062397_oeac_ops.h5,SVI04_npp_d20220101_t1600592_e1602233_b52753_c20220101172347467505_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1600592_e1602233_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.792731;6.864283;4.566374;-0.305321;1.847976;3.901035,128.366257;142.174011;155.760559;154.613281;141.055817;127.368629,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,146.094,125.625,53.6725,-80.6881,131.497,120.07
9,VBD_npp_d20220101_t1601546_x1503099E_y020988N_l0511_s3368_v23,2022-02-14 23:49:08,2.098757,150.309921,0.65646,2022-01-01 16:01:54,2022-01-02 02:01:54,511,3368,0.00522203,3,2369,0.0445387,0.04375,0.314663,0.4,1,0.75,2.47662e-24,0.0001,6.22162e-130,999999,999999,3,,,,SVDNB_npp_d20220101_t1600592_e1602233_b52753_c20220101172343868820_oeac_ops.h5,GDNBO_npp_d20220101_t1600592_e1602233_b52753_c20220101172204062397_oeac_ops.h5,SVI04_npp_d20220101_t1600592_e1602233_b52753_c20220101172347467505_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1600592_e1602233_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.792731;6.864283;4.566374;-0.305321;1.847976;3.901035,128.366257;142.174011;155.760559;154.613281;141.055817;127.368629,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,144.3,128.173,56.6008,-80.4752,129.921,121.715
10,VBD_npp_d20220101_t1601564_x1504429E_y019777N_l0526_s3391_v23,2022-02-14 23:49:08,1.977682,150.442947,0.708027,2022-01-01 16:01:56,2022-01-02 02:01:56,526,3391,0.00259018,3,2369,0.0530827,0.04375,0.38298,0.4,1,0.75,2.93728e-24,0.0001,3.25557e-117,999999,999999,3,,,,SVDNB_npp_d20220101_t1600592_e1602233_b52753_c20220101172343868820_oeac_ops.h5,GDNBO_npp_d20220101_t1600592_e1602233_b52753_c20220101172204062397_oeac_ops.h5,SVI04_npp_d20220101_t1600592_e1602233_b52753_c20220101172347467505_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1600592_e1602233_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.792731;6.864283;4.566374;-0.305321;1.847976;3.901035,128.366257;142.174011;155.760559;154.613281;141.055817;127.368629,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,144.115,128.19,57.1643,-80.54,129.74,121.744
11,VBD_npp_d20220101_t1601332_x1508418E_y032974N_l0319_s3404_v23,2022-02-14 23:49:08,3.297409,150.841797,0.735791,2022-01-01 16:01:33,2022-01-02 02:01:33,319,3404,0.188953,3,2369,0.047262,0.04375,0.291504,0.4,0.975937,0.75,2.21389e-24,0.0001,1.72607e-86,999999,999999,3,,,,SVDNB_npp_d20220101_t1600592_e1602233_b52753_c20220101172343868820_oeac_ops.h5,GDNBO_npp_d20220101_t1600592_e1602233_b52753_c20220101172204062397_oeac_ops.h5,SVI04_npp_d20220101_t1600592_e1602233_b52753_c20220101172347467505_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1600592_e1602233_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.792731;6.864283;4.566374;-0.305321;1.847976;3.901035,128.366257;142.174011;155.760559;154.613281;141.055817;127.368629,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,144.675,126.483,57.474,-80.2676,130.157,120.709
12,VBD_npp_d20220101_t1602106_x1511375E_y010499N_l0648_s3521_v23,2022-02-14 23:49:08,1.049935,151.137451,0.628676,2022-01-01 16:02:10,2022-01-02 02:02:10,648,3521,0.332638,1,2401,0.0525158,0.0525,0.411578,0.4,1,0.75,7.40656e-24,0.0001,7.58472e-78,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1600592_e1602233_b52753_c20220101172343868820_oeac_ops.h5,GDNBO_npp_d20220101_t1600592_e1602233_b52753_c20220101172204062397_oeac_ops.h5,SVI04_npp_d20220101_t1600592_e1602233_b52753_c20220101172347467505_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1600592_e1602233_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.792731;6.864283;4.566374;-0.305321;1.847976;3.901035,128.366257;142.174011;155.760559;154.613281;141.055817;127.368629,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,142.948,128.561,60.156,-80.9095,128.624,122.074
13,VBD_npp_d20220101_t1601421_x1521780E_y026380N_l0385_s3618_v23,2022-02-14 23:49:08,2.638008,152.177994,0.849447,2022-01-01 16:01:42,2022-01-02 02:01:42,385,3618,0.170388,1,2401,0.0551472,0.0525,0.506174,0.4,0.806128,0.75,7.76823e-24,0.0001,2.71306e-46,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1600592_e1602233_b52753_c20220101172343868820_oeac_ops.h5,GDNBO_npp_d20220101_t1600592_e1602233_b52753_c20220101172204062397_oeac_ops.h5,SVI04_npp_d20220101_t1600592_e1602233_b52753_c20220101172347467505_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1600592_e1602233_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.792731;6.864283;4.566374;-0.305321;1.847976;3.901035,128.366257;142.174011;155.760559;154.613281;141.055817;127.368629,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,143.179,126.168,62.1857,-80.8448,128.66,120.674
17,VBD_npp_d20220101_t1602480_x1460865E_y004098S_l0217_s2836_v23,2022-02-14 23:49:08,-0.409791,146.086548,1.631,2022-01-01 16:02:48,2022-01-02 02:02:48,217,2836,0.271536,1,2401,0.14628,0.035,0.574319,0.4,0.901133,0.75,5.16415e-25,0.0001,1.26358e-135,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1602246_e1603487_b52753_c20220101172357865230_oeac_ops.h5,GDNBO_npp_d20220101_t1602246_e1603487_b52753_c20220101172218542463_oeac_ops.h5,SVI04_npp_d20220101_t1602246_e1603487_b52753_c20220101172401357516_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1602246_e1603487_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.904199;1.842590;-0.303295;-5.190519;-3.173084;-0.970896,127.358521;141.047302;154.603851;153.563141;139.933380;126.258987,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,145.648,134.579,40.4043,-81.1638,131.86,125.288
20,VBD_npp_d20220101_t1602586_x1489621E_y014529S_l0306_s3290_v23,2022-02-14 23:49:08,-1.452943,148.962143,0.846233,2022-01-01 16:02:58,2022-01-02 02:02:58,306,3290,0.205883,3,2369,0.0525826,0.04375,0.298359,0.4,0.899668,0.75,5.99385e-24,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1602246_e1603487_b52753_c20220101172357865230_oeac_ops.h5,GDNBO_npp_d20220101_t1602246_e1603487_b52753_c20220101172218542463_oeac_ops.h5,SVI04_npp_d20220101_t1602246_e1603487_b52753_c20220101172401357516_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1602246_e1603487_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.904199;1.842590;-0.303295;-5.190519;-3.173084;-0.970896,127.358521;141.047302;154.603851;153.563141;139.933380;126.258987,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,142.815,132.779,54.6386,-81.6313,128.904,124.566
21,VBD_npp_d20220101_t1602391_x1498686E_y004085S_l0129_s3387_v23,2022-02-14 23:49:08,-0.408503,149.868607,0.615184,2022-01-01 16:02:39,2022-01-02 02:02:39,129,3387,0.201401,3,2369,0.0469367,0.04375,0.341273,0.4,1,0.75,6.8862e-24,0.0001,2.67964e-199,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1602246_e1603487_b52753_c20220101172357865230_oeac_ops.h5,GDNBO_npp_d20220101_t1602246_e1603487_b52753_c20220101172218542463_oeac_ops.h5,SVI04_npp_d20220101_t1602246_e1603487_b52753_c20220101172401357516_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1602246_e1603487_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.904199;1.842590;-0.303295;-5.190519;-3.173084;-0.970896,127.358521;141.047302;154.603851;153.563141;139.933380;126.258987,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,142.899,131.012,57.0771,-81.4984,128.803,123.511
24,VBD_npp_d20220101_t1602497_x1503533E_y011524S_l0229_s3480_v23,2022-02-14 23:49:08,-1.152426,150.353348,0.753791,2022-01-01 16:02:49,2022-01-02 02:02:49,229,3480,0.155735,1,2401,0.0537587,0.0525,0.437379,0.4,0.985908,0.75,1.37955e-23,0.0001,3.24037e-135,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1602246_e1603487_b52753_c20220101172357865230_oeac_ops.h5,GDNBO_npp_d20220101_t1602246_e1603487_b52753_c20220101172218542463_oeac_ops.h5,SVI04_npp_d20220101_t1602246_e1603487_b52753_c20220101172401357516_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1602246_e1603487_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.904199;1.842590;-0.303295;-5.190519;-3.173084;-0.970896,127.358521;141.047302;154.603851;153.563141;139.933380;126.258987,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,142.011,131.28,59.2481,-81.4312,127.962,123.756
29,VBD_npp_d20220101_t1602248_x1529219E_y000439S_l0002_s3814_v23,2022-02-14 23:49:08,-0.043944,152.921890,3.74541,2022-01-01 16:02:24,2022-01-02 02:02:24,2,3814,0.345086,1,2401,0.265962,0.0875,0.71805,0.4,0.883504,0.75,5.44241e-23,0.0001,5.15677e-41,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1602246_e1603487_b52753_c20220101172357865230_oeac_ops.h5,GDNBO_npp_d20220101_t1602246_e1603487_b52753_c20220101172218542463_oeac_ops.h5,SVI04_npp_d20220101_t1602246_e1603487_b52753_c20220101172401357516_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1602246_e1603487_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.904199;1.842590;-0.303295;-5.190519;-3.173084;-0.970896,127.358521;141.047302;154.603851;153.563141;139.933380;126.258987,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,140.823,128.21,65.8766,-81.2555,126.506,122.053
