id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
200,VBD_npp_d20240426_t2138356_x0566777E_y246155N_l0052_s1507_v23,2024-05-17 23:17:02,24.615484,56.677670,10.5899,2024-04-26 21:38:35,2024-04-27 01:38:35,52,1507,0.423259,1,2529,0.472768,0.226926,0.790468,0.4,0.852595,0.75,0.0577015,0.0001,1.83643e-07,999999,-1.282455e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.953,31.4058,28.7841,98.3933,52.8687,166.796
201,VBD_npp_d20240426_t2138356_x0566744E_y245473N_l0062_s1508_v23,2024-05-17 23:17:02,24.547264,56.674438,8.10164,2024-04-26 21:38:35,2024-04-27 01:38:35,62,1508,0.42902,1,2529,0.348902,0.22503,0.680713,0.4,0.767606,0.75,0.0578112,0.0001,2.23342e-07,999999,-1.149234e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.013,31.4386,28.7394,97.3048,52.8023,166.781
202,VBD_npp_d20240426_t2138356_x0566870E_y245799N_l0057_s1509_v23,2024-05-17 23:17:02,24.579947,56.687016,5.63503,2024-04-26 21:38:35,2024-04-27 01:38:35,57,1509,0.425251,2,2209,0.255868,0.205335,0.747874,0.4,0.698007,0.75,0.0577627,0.0001,2.08833e-07,999999,2.350468e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.979,31.4363,28.69,97.8537,52.8318,166.8
203,VBD_npp_d20240426_t2138356_x0566869E_y245320N_l0064_s1510_v23,2024-05-17 23:17:02,24.531956,56.686928,8.18484,2024-04-26 21:38:35,2024-04-27 01:38:35,64,1510,0.427029,7,2465,0.330707,0.236047,0.646538,0.4,0.733581,0.75,0.0578407,0.0001,2.40681e-07,999999,-1.923538e-01,1,,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.02,31.4621,28.6469,97.0897,52.7846,166.792
204,VBD_npp_d20240426_t2138303_x0568694E_y248513N_l0013_s1525_v23,2024-05-17 23:17:02,24.851347,56.869373,5.90786,2024-04-26 21:38:30,2024-04-27 01:38:30,13,1525,0.417568,1,2529,0.335393,0.225964,0.648447,0.4,0.811549,0.75,0.0573663,0.0001,2.72978e-07,999999,-1.214847e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.672,31.4852,27.9384,97.4475,53.0651,167.026
205,VBD_npp_d20240426_t2138463_x0576759E_y237738N_l0157_s1664_v23,2024-05-17 23:17:02,23.773849,57.675854,30.1326,2024-04-26 21:38:46,2024-04-27 01:38:46,157,1664,0.397936,2,2465,0.328339,0.280337,0.709418,0.4,0.588373,0.75,0.0594676,0.0001,4.52284e-06,999999,-5.036393e-01,1,,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.157,33.1338,20.9405,97.6383,51.8289,167.811
206,VBD_npp_d20240426_t2138481_x0582708E_y236301N_l0166_s1747_v23,2024-05-17 23:17:02,23.630127,58.270798,85.4491,2024-04-26 21:38:48,2024-04-27 01:38:48,166,1747,0.406045,2,2209,0.263193,0.224064,0.664763,0.4,0.699523,0.75,0.0599029,0.0001,1.41138e-05,999999,-1.081285e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.972,33.9355,16.4371,99.0397,51.5723,168.466
207,VBD_npp_d20240426_t2138481_x0583341E_y236073N_l0168_s1756_v23,2024-05-17 23:17:02,23.607347,58.334076,44.2442,2024-04-26 21:38:48,2024-04-27 01:38:48,168,1756,0.415719,2,2465,0.398595,0.255377,0.639503,0.4,0.661876,0.75,0.0599605,0.0001,1.64056e-05,999999,-3.282108e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.958,34.0238,15.9431,98.6639,51.5381,168.534
208,VBD_npp_d20240426_t2138463_x0585171E_y236335N_l0160_s1779_v23,2024-05-17 23:17:02,23.633490,58.517086,51.0369,2024-04-26 21:38:46,2024-04-27 01:38:46,160,1779,0.401208,1,2529,0.385087,0.181667,0.690206,0.4,0.766243,0.75,0.0599699,0.0001,2.42406e-05,999999,1.898486e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.847,34.2164,14.6808,96.9075,51.5319,168.738
209,VBD_npp_d20240426_t2138463_x0585377E_y236654N_l0155_s1781_v23,2024-05-17 23:17:02,23.665424,58.537712,7.27949,2024-04-26 21:38:46,2024-04-27 01:38:46,155,1781,0.409602,7,18849,0.286326,0.269558,0.679144,0.4,0.689287,0.75,0.0599253,0.0001,2.29653e-05,999999,-4.278768e-01,1,,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.139743,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.81,34.2223,14.5605,98.0525,51.5598,168.766
210,VBD_npp_d20240426_t2138463_x0585911E_y236229N_l0160_s1789_v23,2024-05-17 23:17:02,23.622913,58.591099,84.987,2024-04-26 21:38:46,2024-04-27 01:38:46,160,1789,0.410882,1,2529,0.493764,0.189286,0.743028,0.4,0.775184,0.75,0.0600102,0.0001,2.74472e-05,999999,1.363015e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.817,34.3099,14.1155,96.8633,51.5081,168.82
211,VBD_npp_d20240426_t2138481_x0585903E_y236193N_l0161_s1790_v23,2024-05-17 23:17:02,23.619251,58.590290,237.005,2024-04-26 21:38:48,2024-04-27 01:38:48,161,1790,0.410882,2,2465,0.43581,0.208302,0.743028,0.4,0.595236,0.75,0.0600247,0.0001,2.25086e-05,999999,2.651918e-03,1,,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.817,34.3198,14.0595,100.43,51.5034,168.827
212,VBD_npp_d20240426_t2139539_x0576927E_y196898N_l0762_s1793_v23,2024-05-17 23:17:02,19.689774,57.692711,156.805,2024-04-26 21:39:53,2024-04-27 01:39:53,762,1793,0.408748,1,2529,1.02662,0.192106,0.787769,0.4,0.942313,0.75,0.0653739,0.0001,7.2162e-05,999999,1.416373e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,139.363,36.0507,13.8827,98.1695,47.7415,167.384
213,VBD_npp_d20240426_t2139539_x0577048E_y196741N_l0764_s1795_v23,2024-05-17 23:17:02,19.674091,57.704807,16.9862,2024-04-26 21:39:53,2024-04-27 01:39:53,764,1795,0.406045,7,2209,0.211579,0.16924,0.803163,0.4,0.368188,0.75,0.065382,0.0001,7.5867e-05,999999,2.993521e-01,1,,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,139.369,36.0763,13.7715,97.6829,47.7236,167.396
214,VBD_npp_d20240426_t2139539_x0577108E_y196663N_l0765_s1796_v23,2024-05-17 23:17:02,19.666254,57.710842,108.559,2024-04-26 21:39:53,2024-04-27 01:39:53,765,1796,0.40071,2,2465,0.746639,0.164427,0.803163,0.4,0.613561,0.75,0.065386,0.0001,7.77819e-05,999999,3.325499e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,139.372,36.089,13.7163,97.4366,47.7146,167.401
215,VBD_npp_d20240426_t2139539_x0577263E_y196709N_l0764_s1798_v23,2024-05-17 23:17:02,19.670950,57.726265,108.18,2024-04-26 21:39:53,2024-04-27 01:39:53,764,1798,0.43279,1,2529,0.939374,0.147142,0.803163,0.4,0.915014,0.75,0.0653941,0.0001,7.84306e-05,999999,4.517727e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,139.359,36.1047,13.602,97.6776,47.716,167.421
216,VBD_npp_d20240426_t2138481_x0586619E_y235532N_l0169_s1801_v23,2024-05-17 23:17:02,23.553160,58.661858,39.6272,2024-04-26 21:38:48,2024-04-27 01:38:48,169,1801,0.422121,1,2529,0.800972,0.244122,0.777911,0.4,0.908046,0.75,0.0601528,0.0001,2.92043e-05,999999,-2.491085e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.834,34.4426,13.4335,98.5379,51.425,168.897
217,VBD_npp_d20240426_t2138481_x0587293E_y235087N_l0174_s1811_v23,2024-05-17 23:17:02,23.508677,58.729259,15.8572,2024-04-26 21:38:48,2024-04-27 01:38:48,174,1811,0.397509,2,2209,0.254741,0.22645,0.699455,0.4,0.697699,0.75,0.0602453,0.0001,3.5492e-05,999999,-1.249028e-01,1,,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.836,34.5478,12.8741,97.2518,51.369,168.967
218,VBD_npp_d20240426_t2139522_x0578833E_y197419N_l0750_s1817_v23,2024-05-17 23:17:02,19.741920,57.883347,9.73172,2024-04-26 21:39:52,2024-04-27 01:39:52,750,1817,0.386982,1,2529,0.469323,0.245244,0.722433,0.4,0.839436,0.75,0.0654708,0.0001,9.64695e-05,999999,-2.248726e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,139.219,36.2387,12.5346,97.097,47.7552,167.614
219,VBD_npp_d20240426_t2138499_x0587842E_y234343N_l0184_s1821_v23,2024-05-17 23:17:02,23.434343,58.784233,23.2906,2024-04-26 21:38:49,2024-04-27 01:38:49,184,1821,0.408535,2,2465,0.609427,0.233161,0.761371,0.4,0.569552,0.75,0.0603905,0.0001,3.72124e-05,999999,-1.720661e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.865,34.6648,12.3016,98.8427,51.2843,169.026
