id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
594,VBD_npp_d20240428_t2241090_x0551640E_y252294N_l0501_s3356_v23,2024-05-18 00:57:40,25.229401,55.163956,12.09,2024-04-28 22:41:09,2024-04-29 02:41:09,501,3356,0.355471,10,2433,0.201709,0.153876,0.380281,0.4,0.479033,0.75,0.0257558,0.0001,2.33271e-06,999999,3.595004e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,126.902,45.5175,56.3154,-76.0222,59.7297,153.969
595,VBD_npp_d20240428_t2241107_x0551308E_y251343N_l0516_s3356_v23,2024-05-18 00:57:40,25.134346,55.130772,49.4862,2024-04-28 22:41:10,2024-04-29 02:41:10,516,3356,0.352057,2,2465,0.160436,0.153876,0.543844,0.4,0.405226,0.75,0.0258303,0.0001,2.3864e-06,999999,6.065440e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,126.985,45.5452,56.3172,-76.091,59.654,153.92
596,VBD_npp_d20240428_t2241036_x0553188E_y255360N_l0451_s3362_v23,2024-05-18 00:57:40,25.535965,55.318794,7.84703,2024-04-28 22:41:03,2024-04-29 02:41:03,451,3362,0.346153,2,2465,0.237025,0.153876,0.414029,0.4,0.623004,0.75,0.0255341,0.0001,1.85259e-06,999999,-3.350723e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,126.602,45.4738,56.4656,-76.0012,59.9546,154.172
597,VBD_npp_d20240428_t2241018_x0553497E_y255666N_l0445_s3364_v23,2024-05-18 00:57:40,25.566587,55.349739,6.05951,2024-04-28 22:41:01,2024-04-29 02:41:01,445,3364,0.338613,2,2465,0.170813,0.153876,0.434217,0.4,0.590079,0.75,0.0255132,0.0001,2.17783e-06,999999,-2.523152e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,126.565,45.4787,56.5129,-75.5355,59.9729,154.202
598,VBD_npp_d20240428_t2241072_x0552584E_y252664N_l0492_s3366_v23,2024-05-18 00:57:40,25.266418,55.258392,88.6649,2024-04-28 22:41:07,2024-04-29 02:41:07,492,3366,0.365358,2,2465,0.414024,0.153876,0.431923,0.4,0.554061,0.75,0.0257563,0.0001,2.39388e-06,999999,7.332353e-01,1,,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,126.82,45.5761,56.5595,-75.6577,59.7284,154.059
599,VBD_npp_d20240428_t2241036_x0553721E_y255310N_l0450_s3369_v23,2024-05-18 00:57:40,25.531012,55.372135,7.85547,2024-04-28 22:41:03,2024-04-29 02:41:03,450,3369,0.340818,2,2465,0.15769,0.153876,0.453149,0.4,0.460892,0.75,0.0255607,0.0001,1.70092e-06,999999,-5.535863e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,126.571,45.5244,56.6387,-76.0219,59.9289,154.219
600,VBD_npp_d20240428_t2240423_x0559195E_y266885N_l0262_s3385_v23,2024-05-18 00:57:40,26.688517,55.919464,70.3271,2024-04-28 22:40:42,2024-04-29 02:10:42,262,3385,0.359099,1,2529,0.620717,0.153876,0.750201,0.4,0.781863,0.75,0.0246926,0.0001,9.19782e-07,999999,1.897851e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,125.465,45.3368,57.0345,-75.4428,60.8036,154.935
601,VBD_npp_d20240428_t2241036_x0554793E_y254628N_l0456_s3385_v23,2024-05-18 00:57:40,25.462803,55.479282,57.8519,2024-04-28 22:41:03,2024-04-29 02:41:03,456,3385,0.341316,4,2469,0.215098,0.153876,0.408474,0.4,0.446172,0.75,0.0256633,0.0001,1.68637e-06,999999,-1.375675e-01,1,,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,126.55,45.6569,57.0338,-75.7111,59.8246,154.3
602,VBD_npp_d20240428_t2241018_x0555838E_y255905N_l0434_s3393_v23,2024-05-18 00:57:40,25.590508,55.583824,35.9336,2024-04-28 22:41:01,2024-04-29 02:41:01,434,3393,0.352057,2,2465,0.492549,0.153876,0.441994,0.4,0.59259,0.75,0.02559,0.0001,1.31274e-06,999999,2.672902e-02,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,126.398,45.6765,57.2235,-75.9072,59.9024,154.423
603,VBD_npp_d20240428_t2240405_x0560120E_y267415N_l0251_s3394_v23,2024-05-18 00:57:40,26.741493,56.011993,23.1186,2024-04-28 22:40:40,2024-04-29 02:10:40,251,3394,0.326734,2,2465,0.479871,0.153876,0.684061,0.4,0.683907,0.75,0.0246779,0.0001,9.03713e-07,999999,9.761684e-02,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,125.374,45.3862,57.2475,-75.1792,60.8195,155.027
604,VBD_npp_d20240428_t2240387_x0561049E_y268145N_l0237_s3402_v23,2024-05-18 00:57:40,26.814491,56.104912,24.658,2024-04-28 22:40:38,2024-04-29 02:10:38,237,3402,0.339111,1,2529,0.604405,0.153876,0.694425,0.4,0.842412,0.75,0.0246436,0.0001,8.36223e-07,999999,-9.931718e-02,3,,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,125.269,45.4259,57.4424,-75.0376,60.8537,155.123
605,VBD_npp_d20240428_t2240387_x0561256E_y268308N_l0234_s3404_v23,2024-05-18 00:57:40,26.830822,56.125576,19.3125,2024-04-28 22:40:38,2024-04-29 02:10:38,234,3404,0.360237,7,2465,0.498433,0.153876,0.696437,0.4,0.729738,0.75,0.0246375,0.0001,7.65157e-07,999999,-1.946244e-01,1,,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,125.244,45.4361,57.4901,-75.1544,60.8608,155.146
606,VBD_npp_d20240428_t2241001_x0556935E_y256248N_l0425_s3405_v23,2024-05-18 00:57:40,25.624815,55.693523,17.0052,2024-04-28 22:41:00,2024-04-29 02:41:00,425,3405,0.35163,2,2465,0.28151,0.153876,0.551866,0.4,0.564351,0.75,0.0255997,0.0001,1.31584e-06,999999,-2.027304e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,126.308,45.75,57.5075,-75.5498,59.8934,154.526
607,VBD_npp_d20240428_t2241001_x0557213E_y256396N_l0422_s3408_v23,2024-05-18 00:57:40,25.639593,55.721272,17.5571,2024-04-28 22:41:00,2024-04-29 02:41:00,422,3408,0.342596,2,2465,0.31834,0.153876,0.641976,0.4,0.48803,0.75,0.0255984,0.0001,1.19679e-06,999999,-1.592693e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,126.279,45.7671,57.5794,-75.6637,59.896,154.555
608,VBD_npp_d20240428_t2240583_x0557570E_y256843N_l0414_s3410_v23,2024-05-18 00:57:40,25.684269,55.757004,227.085,2024-04-28 22:40:58,2024-04-29 02:40:58,414,3410,0.352199,1,2529,0.971259,0.153876,0.672705,0.4,0.897322,0.75,0.0255675,0.0001,1.34045e-06,999999,6.000555e-03,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,126.23,45.7689,57.6271,-75.301,59.9256,154.593
609,VBD_npp_d20240428_t2241001_x0557456E_y256694N_l0417_s3410_v23,2024-05-18 00:57:40,25.669390,55.745609,25.6177,2024-04-28 22:41:00,2024-04-29 02:41:00,417,3410,0.355542,7,2465,0.209134,0.153876,0.67573,0.4,0.522847,0.75,0.0255825,0.0001,1.04928e-06,999999,-2.458758e-03,1,,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,126.243,45.7732,57.6281,-75.8627,59.9137,154.585
610,VBD_npp_d20240428_t2240387_x0562374E_y268042N_l0234_s3419_v23,2024-05-18 00:57:40,26.804199,56.237438,8.69158,2024-04-28 22:40:38,2024-04-29 02:10:38,234,3419,0.357463,1,2529,0.345841,0.153876,0.511403,0.4,0.813518,0.75,0.0247055,0.0001,6.61381e-07,999999,-6.465847e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,125.191,45.5494,57.8496,-75.1045,60.7942,155.242
612,VBD_npp_d20240428_t2240369_x0563390E_y269042N_l0216_s3427_v23,2024-05-18 00:57:40,26.904190,56.338997,8.2697,2024-04-28 22:40:36,2024-04-29 02:10:36,216,3427,0.319265,2,2465,0.249149,0.153876,0.602059,0.4,0.649665,0.75,0.0246509,0.0001,5.54054e-07,999999,-4.652129e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,125.061,45.583,58.0414,-75.1299,60.8503,155.353
613,VBD_npp_d20240428_t2240369_x0563658E_y269121N_l0214_s3430_v23,2024-05-18 00:57:40,26.912144,56.365841,7.83992,2024-04-28 22:40:36,2024-04-29 02:10:36,214,3430,0.298139,2,2465,0.200814,0.153876,0.536423,0.4,0.585135,0.75,0.0246544,0.0001,5.12446e-07,999999,-2.212547e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,125.039,45.603,58.1139,-75.2012,60.8475,155.38
