id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
107,VBD_npp_d20240420_t2151142_x0545756E_y247277N_l0100_s1645_v23,2024-05-22 22:54:15,24.727707,54.575638,16.0723,2024-04-20 21:51:14,2024-04-21 01:51:14,100,1645,0.303332,7,2209,0.347172,0.340079,0.803296,0.4,0.733806,0.75,0.050365,0.0001,0.00290749,999999,-2.447506e-01,3,,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.175,33.7477,21.9387,98.9589,56.8841,-104.475
108,VBD_npp_d20240420_t2151160_x0545507E_y245753N_l0123_s1646_v23,2024-05-22 22:54:15,24.575296,54.550716,14.6443,2024-04-20 21:51:16,2024-04-21 01:51:16,123,1646,0.417995,2,2465,0.389579,0.338491,0.807564,0.4,0.728659,0.75,0.0503842,0.0001,0.00307047,999999,-2.367585e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.31,33.8177,21.8896,97.9267,56.8301,-104.386
109,VBD_npp_d20240420_t2151053_x0547186E_y252404N_l0021_s1648_v23,2024-05-22 22:54:15,25.240360,54.718624,8.26327,2024-04-20 21:51:05,2024-04-21 01:51:05,21,1648,0.390752,1,2529,0.416567,0.2475,0.848428,0.4,0.856903,0.75,0.0499232,0.0001,0.00273274,999999,2.211458e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.695,33.5739,21.7796,98.8389,57.1088,-104.744
110,VBD_npp_d20240420_t2151053_x0547437E_y251613N_l0032_s1653_v23,2024-05-22 22:54:15,25.161316,54.743671,8.20072,2024-04-20 21:51:05,2024-04-21 01:51:05,32,1653,0.386271,1,2529,0.4118,0.287351,0.807528,0.4,0.83598,0.75,0.0499258,0.0001,0.00285785,999999,2.059646e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.748,33.6511,21.522,97.2017,57.1107,-104.679
111,VBD_npp_d20240420_t2151053_x0547634E_y252342N_l0021_s1654_v23,2024-05-22 22:54:15,25.234196,54.763416,14.2714,2024-04-20 21:51:05,2024-04-21 01:51:05,21,1654,0.383995,1,2529,0.586978,0.328609,0.864751,0.4,0.894524,0.75,0.0498561,0.0001,0.0026072,999999,-1.870296e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.677,33.6325,21.4637,98.8636,57.1468,-104.715
112,VBD_npp_d20240420_t2151053_x0547601E_y252140N_l0024_s1654_v23,2024-05-22 22:54:15,25.214045,54.760063,7.375,2024-04-20 21:51:05,2024-04-21 01:51:05,24,1654,0.388831,1,2529,0.373585,0.348186,0.866506,0.4,0.817249,0.75,0.0498721,0.0001,0.00266845,999999,-2.855492e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.696,33.6402,21.4636,98.4104,57.1387,-104.704
113,VBD_npp_d20240420_t2151124_x0546670E_y248231N_l0084_s1654_v23,2024-05-22 22:54:15,24.823132,54.666958,188.126,2024-04-20 21:51:12,2024-04-21 01:51:12,84,1654,0.365785,1,2529,0.468533,0.410632,0.793643,0.4,0.809458,0.75,0.0501912,0.0001,0.00268506,999999,-5.998057e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.053,33.7939,21.4649,99.0056,56.9827,-104.489
114,VBD_npp_d20240420_t2151142_x0546541E_y246963N_l0103_s1656_v23,2024-05-22 22:54:15,24.696259,54.654095,68.0532,2024-04-20 21:51:14,2024-04-21 01:51:14,103,1656,0.390325,2,2465,0.808623,0.383785,0.808745,0.4,0.645129,0.75,0.0502458,0.0001,0.00272986,999999,-4.646973e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.161,33.8633,21.3592,98.5518,56.9458,-104.41
115,VBD_npp_d20240420_t2151124_x0546922E_y247922N_l0088_s1658_v23,2024-05-22 22:54:15,24.792192,54.692162,200.355,2024-04-20 21:51:12,2024-04-21 01:51:12,88,1658,0.349852,2,2209,0.360011,0.32491,0.794535,0.4,0.559176,0.75,0.0501677,0.0001,0.00268214,999999,-1.684129e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.066,33.8434,21.254,98.4133,56.9973,-104.454
116,VBD_npp_d20240420_t2151053_x0548106E_y251523N_l0032_s1662_v23,2024-05-22 22:54:15,25.152298,54.810555,6.13775,2024-04-20 21:51:05,2024-04-21 01:51:05,32,1662,0.393028,1,2273,0.317951,0.30544,0.801548,0.4,0.771063,0.75,0.0498251,0.0001,0.00266,999999,-7.043381e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.722,33.7384,21.0486,97.2033,57.1675,-104.635
117,VBD_npp_d20240420_t2151071_x0548103E_y251471N_l0033_s1663_v23,2024-05-22 22:54:15,25.147123,54.810287,8.37096,2024-04-20 21:51:07,2024-04-21 01:51:07,33,1663,0.391819,1,2529,0.404186,0.306146,0.803767,0.4,0.835441,0.75,0.0498193,0.0001,0.00237487,999999,-7.398725e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.723,33.7502,20.992,99.5114,57.1723,-104.627
118,VBD_npp_d20240420_t2151106_x0548437E_y248926N_l0070_s1675_v23,2024-05-22 22:54:15,24.892599,54.843685,32.9579,2024-04-20 21:51:10,2024-04-21 01:51:10,70,1675,0.328939,2,2465,0.51955,0.39941,0.816502,0.4,0.743214,0.75,0.0498818,0.0001,0.00228252,999999,-5.433302e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.91,33.9603,20.3622,98.7799,57.1504,-104.437
119,VBD_npp_d20240420_t2151089_x0549055E_y249512N_l0060_s1681_v23,2024-05-22 22:54:15,24.951189,54.905460,21.8685,2024-04-20 21:51:08,2024-04-21 01:51:08,60,1681,0.324458,1,2529,0.610287,0.374397,0.800354,0.4,0.85174,0.75,0.0497615,0.0001,0.00225086,999999,-4.174527e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.833,33.9919,20.0487,97.8428,57.2134,-104.443
120,VBD_npp_d20240420_t2151106_x0548993E_y249121N_l0066_s1682_v23,2024-05-22 22:54:15,24.912123,54.899288,34.4313,2024-04-20 21:51:10,2024-04-21 01:51:10,66,1682,0.378731,1,2529,0.725103,0.350182,0.825699,0.4,0.857806,0.75,0.0497822,0.0001,0.00208892,999999,-2.955955e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.865,34.0167,19.9964,99.4527,57.2045,-104.417
121,VBD_npp_d20240420_t2151071_x0550486E_y250315N_l0045_s1697_v23,2024-05-22 22:54:15,25.031502,55.048603,424.454,2024-04-20 21:51:07,2024-04-21 01:51:07,45,1697,0.380225,1,2529,0.844336,0.369335,0.672395,0.4,0.860502,0.75,0.049502,0.0001,0.00195561,999999,-3.919821e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.698,34.1099,19.1846,97.6734,57.3539,-104.417
122,VBD_npp_d20240420_t2151053_x0551101E_y251241N_l0030_s1702_v23,2024-05-22 22:54:15,25.124100,55.110069,73.6558,2024-04-20 21:51:05,2024-04-21 01:51:05,30,1702,0.40512,7,2465,0.683226,0.390597,0.786693,0.4,0.707426,0.75,0.049366,0.0001,0.0018651,999999,-4.989795e-01,1,,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.594,34.1207,18.9106,97.5096,57.4251,-104.444
123,VBD_npp_d20240420_t2151071_x0551219E_y250977N_l0034_s1705_v23,2024-05-22 22:54:15,25.097681,55.121872,85.3283,2024-04-20 21:51:07,2024-04-21 01:51:07,34,1705,0.389827,1,2529,0.503762,0.392172,0.760461,0.4,0.838201,0.75,0.0493535,0.0001,0.00166888,999999,-5.069068e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.606,34.1598,18.7429,99.6179,57.4353,-104.417
124,VBD_npp_d20240420_t2151053_x0551456E_y251053N_l0032_s1707_v23,2024-05-22 22:54:15,25.105324,55.145630,230.827,2024-04-20 21:51:05,2024-04-21 01:51:05,32,1707,0.369484,1,2529,0.413888,0.369903,0.747816,0.4,0.750748,0.75,0.0493204,0.0001,0.0018082,999999,-3.948392e-01,1,,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.591,34.1751,18.638,97.1555,57.4518,-104.412
125,VBD_npp_d20240420_t2151071_x0551370E_y250955N_l0034_s1707_v23,2024-05-22 22:54:15,25.095545,55.136986,223.874,2024-04-20 21:51:07,2024-04-21 01:51:07,34,1707,0.385275,1,2529,0.431892,0.37969,0.747816,0.4,0.825335,0.75,0.049331,0.0001,0.00163838,999999,-4.440881e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.6,34.1794,18.6328,99.6301,57.4481,-104.407
