id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
376,VBD_npp_d20240422_t2253564_x0544167E_y244039N_l0628_s3702_v23,2024-05-23 02:24:17,24.403856,54.416733,65.901,2024-04-22 22:53:56,2024-04-23 02:53:56,628,3702,0.32083,2,2209,0.239372,0.200225,0.546344,0.4,0.528503,0.75,0.0849753,0.0001,3.08298e-33,999999,2.547995e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2252467_e2254109_b64703_c20240423001839637000_oeac_ops.h5,GDNBO_npp_d20240422_t2252467_e2254109_b64703_c20240423001619010000_oeac_ops.h5,SVI04_npp_d20240422_t2252467_e2254109_b64703_c20240423001847634000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2252467_e2254109_b64703_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.405006;30.943813;27.585745;22.867121;25.953920;27.483448,27.146328;43.323315;58.600231;56.680855;41.986656;26.603632,npp_d20240422_t2249559_e2251201_b64703;npp_d20240422_t2251213_e2252455_b64703;npp_d20240422_t2252467_e2254109_b64703;npp_d20240422_t2254121_e2255363_b64703,127.376,49.5922,63.8304,-75.0459,59.4838,-118.461
377,VBD_npp_d20240422_t2253493_x0545660E_y247247N_l0575_s3705_v23,2024-05-23 02:24:17,24.724665,54.566013,87.9224,2024-04-22 22:53:49,2024-04-23 02:53:49,575,3705,0.326947,1,2529,0.740619,0.234015,0.619867,0.4,0.849384,0.75,0.0840647,0.0001,1.6125e-33,999999,5.028414e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2252467_e2254109_b64703_c20240423001839637000_oeac_ops.h5,GDNBO_npp_d20240422_t2252467_e2254109_b64703_c20240423001619010000_oeac_ops.h5,SVI04_npp_d20240422_t2252467_e2254109_b64703_c20240423001847634000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2252467_e2254109_b64703_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.405006;30.943813;27.585745;22.867121;25.953920;27.483448,27.146328;43.323315;58.600231;56.680855;41.986656;26.603632,npp_d20240422_t2249559_e2251201_b64703;npp_d20240422_t2251213_e2252455_b64703;npp_d20240422_t2252467_e2254109_b64703;npp_d20240422_t2254121_e2255363_b64703,127.085,49.5101,63.89,-74.5322,59.7349,-118.549
378,VBD_npp_d20240422_t2253564_x0544737E_y243827N_l0629_s3710_v23,2024-05-23 02:24:17,24.382666,54.473698,83.4667,2024-04-22 22:53:56,2024-04-23 02:53:56,629,3710,0.297855,2,2465,0.322774,0.181958,0.483701,0.4,0.525704,0.75,0.0848584,0.0001,1.7241e-33,999999,3.653605e-01,1,,,,SVDNB_npp_d20240422_t2252467_e2254109_b64703_c20240423001839637000_oeac_ops.h5,GDNBO_npp_d20240422_t2252467_e2254109_b64703_c20240423001619010000_oeac_ops.h5,SVI04_npp_d20240422_t2252467_e2254109_b64703_c20240423001847634000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2252467_e2254109_b64703_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.405006;30.943813;27.585745;22.867121;25.953920;27.483448,27.146328;43.323315;58.600231;56.680855;41.986656;26.603632,npp_d20240422_t2249559_e2251201_b64703;npp_d20240422_t2251213_e2252455_b64703;npp_d20240422_t2252467_e2254109_b64703;npp_d20240422_t2254121_e2255363_b64703,127.35,49.6538,63.9854,-74.9876,59.5196,-118.411
379,VBD_npp_d20240422_t2253475_x0546608E_y248314N_l0556_s3712_v23,2024-05-23 02:24:17,24.831402,54.660759,34.0016,2024-04-22 22:53:47,2024-04-23 02:53:47,556,3712,0.239527,2,2465,0.321165,0.314706,0.585648,0.4,0.571657,0.75,0.083637,0.0001,7.05744e-34,999999,-4.381029e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2252467_e2254109_b64703_c20240423001839637000_oeac_ops.h5,GDNBO_npp_d20240422_t2252467_e2254109_b64703_c20240423001619010000_oeac_ops.h5,SVI04_npp_d20240422_t2252467_e2254109_b64703_c20240423001847634000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2252467_e2254109_b64703_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.405006;30.943813;27.585745;22.867121;25.953920;27.483448,27.146328;43.323315;58.600231;56.680855;41.986656;26.603632,npp_d20240422_t2249559_e2251201_b64703;npp_d20240422_t2251213_e2252455_b64703;npp_d20240422_t2252467_e2254109_b64703;npp_d20240422_t2254121_e2255363_b64703,126.955,49.5243,64.0248,-74.577,59.8566,-118.546
380,VBD_npp_d20240422_t2253422_x0547887E_y251495N_l0505_s3713_v23,2024-05-23 02:24:17,25.149467,54.788651,15.6763,2024-04-22 22:53:42,2024-04-23 02:53:42,505,3713,0.34281,2,2465,0.359628,0.267175,0.522959,0.4,0.640097,0.75,0.0827843,0.0001,3.22882e-34,999999,-1.504186e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2252467_e2254109_b64703_c20240423001839637000_oeac_ops.h5,GDNBO_npp_d20240422_t2252467_e2254109_b64703_c20240423001619010000_oeac_ops.h5,SVI04_npp_d20240422_t2252467_e2254109_b64703_c20240423001847634000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2252467_e2254109_b64703_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.405006;30.943813;27.585745;22.867121;25.953920;27.483448,27.146328;43.323315;58.600231;56.680855;41.986656;26.603632,npp_d20240422_t2249559_e2251201_b64703;npp_d20240422_t2251213_e2252455_b64703;npp_d20240422_t2252467_e2254109_b64703;npp_d20240422_t2254121_e2255363_b64703,126.676,49.4346,64.0481,-74.5761,60.0951,-118.64
381,VBD_npp_d20240422_t2253493_x0546517E_y247970N_l0562_s3713_v23,2024-05-23 02:24:17,24.796999,54.651672,109.553,2024-04-22 22:53:49,2024-04-23 02:53:49,562,3713,0.322111,1,2529,0.626379,0.166965,0.612323,0.4,0.801418,0.75,0.0837187,0.0001,5.69946e-34,999999,4.561071e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2252467_e2254109_b64703_c20240423001839637000_oeac_ops.h5,GDNBO_npp_d20240422_t2252467_e2254109_b64703_c20240423001619010000_oeac_ops.h5,SVI04_npp_d20240422_t2252467_e2254109_b64703_c20240423001847634000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2252467_e2254109_b64703_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.405006;30.943813;27.585745;22.867121;25.953920;27.483448,27.146328;43.323315;58.600231;56.680855;41.986656;26.603632,npp_d20240422_t2249559_e2251201_b64703;npp_d20240422_t2251213_e2252455_b64703;npp_d20240422_t2252467_e2254109_b64703;npp_d20240422_t2254121_e2255363_b64703,126.979,49.5426,64.046,-74.9465,59.8386,-118.529
382,VBD_npp_d20240422_t2253475_x0546919E_y248019N_l0559_s3717_v23,2024-05-23 02:24:17,24.801859,54.691929,67.6424,2024-04-22 22:53:47,2024-04-23 02:53:47,559,3717,0.249628,2,2465,0.430616,0.179588,0.63662,0.4,0.650411,0.75,0.0836032,0.0001,5.24309e-34,999999,3.797064e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2252467_e2254109_b64703_c20240423001839637000_oeac_ops.h5,GDNBO_npp_d20240422_t2252467_e2254109_b64703_c20240423001619010000_oeac_ops.h5,SVI04_npp_d20240422_t2252467_e2254109_b64703_c20240423001847634000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2252467_e2254109_b64703_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.405006;30.943813;27.585745;22.867121;25.953920;27.483448,27.146328;43.323315;58.600231;56.680855;41.986656;26.603632,npp_d20240422_t2249559_e2251201_b64703;npp_d20240422_t2251213_e2252455_b64703;npp_d20240422_t2252467_e2254109_b64703;npp_d20240422_t2254121_e2255363_b64703,126.953,49.5681,64.1221,-74.4604,59.8675,-118.509
383,VBD_npp_d20240422_t2253511_x0546536E_y246941N_l0577_s3718_v23,2024-05-23 02:24:17,24.694143,54.653584,55.9413,2024-04-22 22:53:51,2024-04-23 02:53:51,577,3718,0.294725,2,2465,0.469184,0.254008,0.562318,0.4,0.551546,0.75,0.0838816,0.0001,4.52513e-34,999999,-7.072483e-02,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2252467_e2254109_b64703_c20240423001839637000_oeac_ops.h5,GDNBO_npp_d20240422_t2252467_e2254109_b64703_c20240423001619010000_oeac_ops.h5,SVI04_npp_d20240422_t2252467_e2254109_b64703_c20240423001847634000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2252467_e2254109_b64703_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.405006;30.943813;27.585745;22.867121;25.953920;27.483448,27.146328;43.323315;58.600231;56.680855;41.986656;26.603632,npp_d20240422_t2249559_e2251201_b64703;npp_d20240422_t2251213_e2252455_b64703;npp_d20240422_t2252467_e2254109_b64703;npp_d20240422_t2254121_e2255363_b64703,127.039,49.6096,64.1435,-74.9957,59.7966,-118.469
384,VBD_npp_d20240422_t2253333_x0550729E_y256245N_l0425_s3726_v23,2024-05-23 02:24:17,25.624487,55.072857,10.666,2024-04-22 22:53:33,2024-04-23 02:53:33,425,3726,0.342383,2,2209,0.277263,0.252184,0.590214,0.4,0.692528,0.75,0.0812514,0.0001,4.25406e-35,999999,-5.968419e-02,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240422_t2252467_e2254109_b64703_c20240423001839637000_oeac_ops.h5,GDNBO_npp_d20240422_t2252467_e2254109_b64703_c20240423001619010000_oeac_ops.h5,SVI04_npp_d20240422_t2252467_e2254109_b64703_c20240423001847634000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2252467_e2254109_b64703_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.405006;30.943813;27.585745;22.867121;25.953920;27.483448,27.146328;43.323315;58.600231;56.680855;41.986656;26.603632,npp_d20240422_t2249559_e2251201_b64703;npp_d20240422_t2251213_e2252455_b64703;npp_d20240422_t2252467_e2254109_b64703;npp_d20240422_t2254121_e2255363_b64703,126.197,49.3815,64.2922,-74.3647,60.5228,-118.715
385,VBD_npp_d20240422_t2253440_x0550492E_y250304N_l0513_s3752_v23,2024-05-23 02:24:17,25.030394,55.049206,160.265,2024-04-22 22:53:44,2024-04-23 02:53:44,513,3752,0.302621,2,2465,0.331095,0.170654,0.495524,0.4,0.600782,0.75,0.0822695,0.0001,1.43989e-35,999999,4.337761e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2252467_e2254109_b64703_c20240423001839637000_oeac_ops.h5,GDNBO_npp_d20240422_t2252467_e2254109_b64703_c20240423001619010000_oeac_ops.h5,SVI04_npp_d20240422_t2252467_e2254109_b64703_c20240423001847634000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2252467_e2254109_b64703_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.405006;30.943813;27.585745;22.867121;25.953920;27.483448,27.146328;43.323315;58.600231;56.680855;41.986656;26.603632,npp_d20240422_t2249559_e2251201_b64703;npp_d20240422_t2251213_e2252455_b64703;npp_d20240422_t2252467_e2254109_b64703;npp_d20240422_t2254121_e2255363_b64703,126.568,49.7325,64.7746,-74.7455,60.2527,-118.396
386,VBD_npp_d20240422_t2253404_x0551163E_y251265N_l0496_s3755_v23,2024-05-23 02:24:17,25.126532,55.116314,65.0298,2024-04-22 22:53:40,2024-04-23 02:53:40,496,3755,0.351132,7,2465,0.442596,0.185887,0.584845,0.4,0.694515,0.75,0.0819416,0.0001,1.22795e-35,999999,3.415791e-01,1,,,,SVDNB_npp_d20240422_t2252467_e2254109_b64703_c20240423001839637000_oeac_ops.h5,GDNBO_npp_d20240422_t2252467_e2254109_b64703_c20240423001619010000_oeac_ops.h5,SVI04_npp_d20240422_t2252467_e2254109_b64703_c20240423001847634000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2252467_e2254109_b64703_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.405006;30.943813;27.585745;22.867121;25.953920;27.483448,27.146328;43.323315;58.600231;56.680855;41.986656;26.603632,npp_d20240422_t2249559_e2251201_b64703;npp_d20240422_t2251213_e2252455_b64703;npp_d20240422_t2252467_e2254109_b64703;npp_d20240422_t2254121_e2255363_b64703,126.47,49.723,64.8283,-74.1882,60.3409,-118.41
387,VBD_npp_d20240422_t2253422_x0551164E_y251233N_l0497_s3756_v23,2024-05-23 02:24:17,25.123278,55.116390,89.7276,2024-04-22 22:53:42,2024-04-23 02:53:42,497,3756,0.351132,2,2465,0.358733,0.174206,0.584845,0.4,0.693106,0.75,0.0819414,0.0001,8.45375e-36,999999,4.122764e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2252467_e2254109_b64703_c20240423001839637000_oeac_ops.h5,GDNBO_npp_d20240422_t2252467_e2254109_b64703_c20240423001619010000_oeac_ops.h5,SVI04_npp_d20240422_t2252467_e2254109_b64703_c20240423001847634000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2252467_e2254109_b64703_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.405006;30.943813;27.585745;22.867121;25.953920;27.483448,27.146328;43.323315;58.600231;56.680855;41.986656;26.603632,npp_d20240422_t2249559_e2251201_b64703;npp_d20240422_t2251213_e2252455_b64703;npp_d20240422_t2252467_e2254109_b64703;npp_d20240422_t2254121_e2255363_b64703,126.467,49.7313,64.8483,-74.701,60.3453,-118.403
388,VBD_npp_d20240422_t2253422_x0551123E_y251102N_l0499_s3756_v23,2024-05-23 02:24:17,25.110218,55.112324,34.2807,2024-04-22 22:53:42,2024-04-23 02:53:42,499,3756,0.350492,7,2209,0.190331,0.185155,0.56812,0.4,0.517185,0.75,0.0819741,0.0001,9.03829e-36,999999,3.460089e-01,1,,,,SVDNB_npp_d20240422_t2252467_e2254109_b64703_c20240423001839637000_oeac_ops.h5,GDNBO_npp_d20240422_t2252467_e2254109_b64703_c20240423001619010000_oeac_ops.h5,SVI04_npp_d20240422_t2252467_e2254109_b64703_c20240423001847634000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2252467_e2254109_b64703_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.405006;30.943813;27.585745;22.867121;25.953920;27.483448,27.146328;43.323315;58.600231;56.680855;41.986656;26.603632,npp_d20240422_t2249559_e2251201_b64703;npp_d20240422_t2251213_e2252455_b64703;npp_d20240422_t2252467_e2254109_b64703;npp_d20240422_t2254121_e2255363_b64703,126.478,49.7351,64.848,-74.6371,60.3357,-118.399
389,VBD_npp_d20240422_t2253333_x0552932E_y255544N_l0427_s3757_v23,2024-05-23 02:24:17,25.554445,55.293228,15.2676,2024-04-22 22:53:33,2024-04-23 02:53:33,427,3757,0.340249,7,2465,0.319872,0.278667,0.641568,0.4,0.699522,0.75,0.0807727,0.0001,3.81347e-36,999999,-2.199737e-01,3,,,,SVDNB_npp_d20240422_t2252467_e2254109_b64703_c20240423001839637000_oeac_ops.h5,GDNBO_npp_d20240422_t2252467_e2254109_b64703_c20240423001619010000_oeac_ops.h5,SVI04_npp_d20240422_t2252467_e2254109_b64703_c20240423001847634000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2252467_e2254109_b64703_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.405006;30.943813;27.585745;22.867121;25.953920;27.483448,27.146328;43.323315;58.600231;56.680855;41.986656;26.603632,npp_d20240422_t2249559_e2251201_b64703;npp_d20240422_t2251213_e2252455_b64703;npp_d20240422_t2252467_e2254109_b64703;npp_d20240422_t2254121_e2255363_b64703,126.092,49.6098,64.8636,-74.205,60.6648,-118.528
390,VBD_npp_d20240422_t2253386_x0551816E_y252550N_l0475_s3757_v23,2024-05-23 02:24:17,25.255020,55.181633,28.3849,2024-04-22 22:53:38,2024-04-23 02:53:38,475,3757,0.328228,2,2465,0.365563,0.264556,0.478684,0.4,0.654367,0.75,0.0815641,0.0001,6.97342e-36,999999,-1.345689e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2252467_e2254109_b64703_c20240423001839637000_oeac_ops.h5,GDNBO_npp_d20240422_t2252467_e2254109_b64703_c20240423001619010000_oeac_ops.h5,SVI04_npp_d20240422_t2252467_e2254109_b64703_c20240423001847634000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2252467_e2254109_b64703_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.405006;30.943813;27.585745;22.867121;25.953920;27.483448,27.146328;43.323315;58.600231;56.680855;41.986656;26.603632,npp_d20240422_t2249559_e2251201_b64703;npp_d20240422_t2251213_e2252455_b64703;npp_d20240422_t2252467_e2254109_b64703;npp_d20240422_t2254121_e2255363_b64703,126.347,49.7003,64.8712,-74.3088,60.4491,-118.436
391,VBD_npp_d20240422_t2253422_x0551303E_y250916N_l0501_s3759_v23,2024-05-23 02:24:17,25.091604,55.130318,71.6403,2024-04-22 22:53:42,2024-04-23 02:53:42,501,3759,0.358316,2,2209,0.261069,0.185535,0.551722,0.4,0.598004,0.75,0.0819572,0.0001,7.57193e-36,999999,3.437078e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2252467_e2254109_b64703_c20240423001839637000_oeac_ops.h5,GDNBO_npp_d20240422_t2252467_e2254109_b64703_c20240423001619010000_oeac_ops.h5,SVI04_npp_d20240422_t2252467_e2254109_b64703_c20240423001847634000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2252467_e2254109_b64703_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.405006;30.943813;27.585745;22.867121;25.953920;27.483448,27.146328;43.323315;58.600231;56.680855;41.986656;26.603632,npp_d20240422_t2249559_e2251201_b64703;npp_d20240422_t2251213_e2252455_b64703;npp_d20240422_t2252467_e2254109_b64703;npp_d20240422_t2254121_e2255363_b64703,126.478,49.7611,64.9034,-74.5638,60.3413,-118.377
392,VBD_npp_d20240422_t2253404_x0551571E_y251302N_l0494_s3760_v23,2024-05-23 02:24:17,25.130194,55.157051,55.3409,2024-04-22 22:53:40,2024-04-23 02:53:40,494,3760,0.3384,2,2465,0.313536,0.241972,0.532561,0.4,0.599952,0.75,0.0818261,0.0001,7.66495e-36,999999,2.124115e-03,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2252467_e2254109_b64703_c20240423001839637000_oeac_ops.h5,GDNBO_npp_d20240422_t2252467_e2254109_b64703_c20240423001619010000_oeac_ops.h5,SVI04_npp_d20240422_t2252467_e2254109_b64703_c20240423001847634000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2252467_e2254109_b64703_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.405006;30.943813;27.585745;22.867121;25.953920;27.483448,27.146328;43.323315;58.600231;56.680855;41.986656;26.603632,npp_d20240422_t2249559_e2251201_b64703;npp_d20240422_t2251213_e2252455_b64703;npp_d20240422_t2252467_e2254109_b64703;npp_d20240422_t2254121_e2255363_b64703,126.44,49.7558,64.921,-74.2368,60.3754,-118.384
393,VBD_npp_d20240422_t2253333_x0553186E_y255338N_l0429_s3761_v23,2024-05-23 02:24:17,25.533798,55.318642,22.9348,2024-04-22 22:53:33,2024-04-23 02:53:33,429,3761,0.343877,2,2465,0.464291,0.22611,0.655245,0.4,0.746824,0.75,0.0807396,0.0001,2.93275e-36,999999,9.813119e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2252467_e2254109_b64703_c20240423001839637000_oeac_ops.h5,GDNBO_npp_d20240422_t2252467_e2254109_b64703_c20240423001619010000_oeac_ops.h5,SVI04_npp_d20240422_t2252467_e2254109_b64703_c20240423001847634000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2252467_e2254109_b64703_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.405006;30.943813;27.585745;22.867121;25.953920;27.483448,27.146328;43.323315;58.600231;56.680855;41.986656;26.603632,npp_d20240422_t2249559_e2251201_b64703;npp_d20240422_t2251213_e2252455_b64703;npp_d20240422_t2252467_e2254109_b64703;npp_d20240422_t2254121_e2255363_b64703,126.088,49.6431,64.9378,-74.1285,60.6751,-118.501
394,VBD_npp_d20240422_t2253368_x0553157E_y253084N_l0462_s3771_v23,2024-05-23 02:24:17,25.308401,55.315670,45.1281,2024-04-22 22:53:36,2024-04-23 02:53:36,462,3771,0.333918,7,2209,0.21206,0.188048,0.416291,0.4,0.535109,0.75,0.0811183,0.0001,1.99649e-36,999999,3.285009e-01,1,,,,SVDNB_npp_d20240422_t2252467_e2254109_b64703_c20240423001839637000_oeac_ops.h5,GDNBO_npp_d20240422_t2252467_e2254109_b64703_c20240423001619010000_oeac_ops.h5,SVI04_npp_d20240422_t2252467_e2254109_b64703_c20240423001847634000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2252467_e2254109_b64703_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.405006;30.943813;27.585745;22.867121;25.953920;27.483448,27.146328;43.323315;58.600231;56.680855;41.986656;26.603632,npp_d20240422_t2249559_e2251201_b64703;npp_d20240422_t2251213_e2252455_b64703;npp_d20240422_t2252467_e2254109_b64703;npp_d20240422_t2254121_e2255363_b64703,126.225,49.7788,65.1279,-74.1335,60.5763,-118.378
