id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
662,VBD_npp_d20220107_t2228230_x0553221E_y259623N_l0117_s2922_v23,2022-02-15 10:59:11,25.962292,55.322102,1.23022,2022-01-07 22:28:23,2022-01-08 02:28:23,117,2922,0.358814,2,2337,0.0353157,0.035,0.408936,0.4,0.568002,0.75,3.6167e-25,0.0001,0,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,151.709,89.1463,43.5448,-77.4218,138.716,-67.9728
663,VBD_npp_d20220107_t2228301_x0551735E_y254873N_l0191_s2922_v23,2022-02-15 10:59:11,25.487284,55.173542,2.52624,2022-01-07 22:28:30,2022-01-08 02:28:30,191,2922,0.339467,1,2401,0.157375,0.035,0.738605,0.4,0.754631,0.75,3.12576e-25,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,151.819,89.9776,43.5437,-76.8847,138.791,-68.5611
664,VBD_npp_d20220107_t2228319_x0551620E_y254696N_l0194_s2922_v23,2022-02-15 10:59:11,25.469614,55.161976,1.56849,2022-01-07 22:28:31,2022-01-08 02:28:31,194,2922,0.344659,2,2337,0.0493439,0.035,0.738605,0.4,0.564573,0.75,3.11123e-25,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,151.823,90.0088,43.5446,-77.7244,138.794,-68.5828
665,VBD_npp_d20220107_t2228195_x0553963E_y261657N_l0085_s2923_v23,2022-02-15 10:59:11,26.165731,55.396324,1.31165,2022-01-07 22:28:19,2022-01-08 02:28:19,85,2923,0.354404,2,2337,0.039309,0.035,0.445514,0.4,0.4948,0.75,3.75544e-25,0.0001,0,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,151.652,88.7967,43.5824,-77.374,138.69,-67.7144
666,VBD_npp_d20220107_t2228195_x0553830E_y261134N_l0093_s2923_v23,2022-02-15 10:59:11,26.113407,55.383018,1.42695,2022-01-07 22:28:19,2022-01-08 02:28:19,93,2923,0.360237,2,2337,0.0801893,0.035,0.471269,0.4,0.666106,0.75,3.7401e-25,0.0001,0,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,151.665,88.8874,43.5822,-76.8705,138.699,-67.7792
667,VBD_npp_d20220107_t2228301_x0551788E_y254793N_l0192_s2923_v23,2022-02-15 10:59:11,25.479301,55.178825,1.70428,2022-01-07 22:28:30,2022-01-08 02:28:30,192,2923,0.340605,2,2337,0.0824023,0.035,0.754245,0.4,0.56473,0.75,3.10507e-25,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,151.815,89.9948,43.5775,-76.819,138.798,-68.5652
668,VBD_npp_d20220107_t2228319_x0551673E_y254617N_l0195_s2923_v23,2022-02-15 10:59:11,25.461676,55.167263,1.8308,2022-01-07 22:28:31,2022-01-08 02:28:31,195,2923,0.339324,2,2337,0.0638598,0.035,0.749894,0.4,0.705312,0.75,3.09595e-25,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,151.818,90.0259,43.5778,-77.6583,138.801,-68.5869
669,VBD_npp_d20220107_t2228319_x0551623E_y254420N_l0198_s2923_v23,2022-02-15 10:59:11,25.442043,55.162350,2.11111,2022-01-07 22:28:31,2022-01-08 02:28:31,198,2923,0.341885,1,2401,0.125963,0.035,0.749894,0.4,0.762469,0.75,3.09216e-25,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,151.823,90.0604,43.5772,-77.4694,138.804,-68.6112
670,VBD_npp_d20220107_t2228212_x0553505E_y259898N_l0112_s2924_v23,2022-02-15 10:59:11,25.989815,55.350548,0.976776,2022-01-07 22:28:21,2022-01-08 02:28:21,112,2924,0.358387,2,2337,0.0360045,0.035,0.476144,0.4,0.679963,0.75,3.61686e-25,0.0001,0,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,151.689,89.1049,43.6108,-76.6993,138.724,-67.9272
671,VBD_npp_d20220107_t2228284_x0552298E_y256257N_l0169_s2924_v23,2022-02-15 10:59:11,25.625738,55.229771,4.33577,2022-01-07 22:28:28,2022-01-08 02:28:28,169,2924,0.347647,1,2401,0.323639,0.035,0.781936,0.4,0.918096,0.75,3.2422e-25,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,151.775,89.7407,43.6092,-77.2298,138.781,-68.3781
672,VBD_npp_d20220107_t2228301_x0551923E_y255040N_l0188_s2924_v23,2022-02-15 10:59:11,25.504049,55.192287,1.67075,2022-01-07 22:28:30,2022-01-08 02:28:30,188,2924,0.34032,2,2337,0.0931905,0.035,0.702103,0.4,0.672337,0.75,3.11731e-25,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,151.802,89.9544,43.6103,-77.0681,138.8,-68.5287
673,VBD_npp_d20220107_t2228319_x0551758E_y254668N_l0194_s2924_v23,2022-02-15 10:59:11,25.466816,55.175838,1.55517,2022-01-07 22:28:31,2022-01-08 02:28:31,194,2924,0.340178,2,2337,0.0691764,0.035,0.754245,0.4,0.593669,0.75,3.08319e-25,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,151.811,90.02,43.6117,-77.718,138.806,-68.5747
674,VBD_npp_d20220107_t2228230_x0553446E_y259646N_l0116_s2925_v23,2022-02-15 10:59:11,25.964575,55.344639,1.21479,2022-01-07 22:28:23,2022-01-08 02:28:23,116,2925,0.355186,2,2337,0.0366214,0.035,0.503387,0.4,0.592824,0.75,3.57418e-25,0.0001,0,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,151.688,89.1525,43.6458,-77.4753,138.734,-67.9521
675,VBD_npp_d20220107_t2228230_x0553413E_y259515N_l0118_s2925_v23,2022-02-15 10:59:11,25.951483,55.341312,1.63445,2022-01-07 22:28:23,2022-01-08 02:28:23,118,2925,0.354404,2,2337,0.0645458,0.035,0.503387,0.4,0.605984,0.75,3.5611e-25,0.0001,0,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,151.691,89.1752,43.6454,-77.3495,138.736,-67.9684
676,VBD_npp_d20220107_t2228301_x0551976E_y254961N_l0189_s2925_v23,2022-02-15 10:59:11,25.496067,55.197582,1.20555,2022-01-07 22:28:30,2022-01-08 02:28:30,189,2925,0.338613,2,2337,0.0445932,0.035,0.702103,0.4,0.490389,0.75,3.09659e-25,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,151.798,89.9716,43.6441,-77.0024,138.808,-68.5328
677,VBD_npp_d20220107_t2228319_x0551795E_y254523N_l0196_s2925_v23,2022-02-15 10:59:11,25.452316,55.179501,4.62765,2022-01-07 22:28:31,2022-01-08 02:28:31,196,2925,0.34217,1,2401,0.294387,0.035,0.749894,0.4,0.854491,0.75,3.06666e-25,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,151.807,90.0486,43.6447,-77.5891,138.814,-68.5868
678,VBD_npp_d20220107_t2228230_x0553383E_y259108N_l0124_s2926_v23,2022-02-15 10:59:11,25.910755,55.338337,1.18866,2022-01-07 22:28:23,2022-01-08 02:28:23,124,2926,0.359881,2,2337,0.0358552,0.035,0.495899,0.4,0.512934,0.75,3.5057e-25,0.0001,0,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,151.695,89.2495,43.6788,-76.9695,138.749,-68.0129
679,VBD_npp_d20220107_t2228230_x0553334E_y258911N_l0127_s2926_v23,2022-02-15 10:59:11,25.891104,55.333370,1.97487,2022-01-07 22:28:23,2022-01-08 02:28:23,127,2926,0.354973,2,2337,0.118247,0.035,0.485263,0.4,0.725285,0.75,3.48616e-25,0.0001,0,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,151.699,89.2837,43.6793,-76.781,138.752,-68.0373
680,VBD_npp_d20220107_t2228159_x0554720E_y262929N_l0064_s2927_v23,2022-02-15 10:59:11,26.292894,55.472034,1.467,2022-01-07 22:28:15,2022-01-08 02:28:15,64,2927,0.356822,2,2337,0.112537,0.035,0.522543,0.4,0.720519,0.75,3.72671e-25,0.0001,0,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,151.594,88.5906,43.7148,-76.6252,138.692,-67.5334
