id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
25,VBD_npp_d20220111_t2114042_x0632319E_y208049N_l0096_s1632_v23,2022-02-15 23:57:47,20.804878,63.231926,7.99692,2022-01-11 21:14:04,2022-01-12 01:14:04,96,1632,0.30824,7,2465,0.246627,0.180298,0.880199,0.4,0.671539,0.75,0.00152281,0.0001,1.13203e-05,999999,3.231036e-02,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.598,96.3688,22.6345,97.1304,85.5046,-75.8692
26,VBD_npp_d20220111_t2114042_x0632414E_y208174N_l0094_s1633_v23,2022-02-15 23:57:47,20.817408,63.241390,427.379,2022-01-11 21:14:04,2022-01-12 01:14:04,94,1633,0.369484,1,2529,1.6356,0.179134,0.883614,0.4,0.977385,0.75,0.00152044,0.0001,1.1193e-05,999999,4.156547e-02,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.59,96.3318,22.5796,97.4181,85.5102,-75.8672
27,VBD_npp_d20220111_t2114060_x0632320E_y208009N_l0097_s1633_v23,2022-02-15 23:57:47,20.800869,63.232006,6.72621,2022-01-11 21:14:06,2022-01-12 01:14:06,97,1633,0.193292,7,2209,0.193209,0.178036,0.880199,0.4,0.685337,0.75,0.00152016,0.0001,1.18867e-05,999999,5.030571e-02,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.59,96.3811,22.5762,99.29,85.5122,-75.8664
28,VBD_npp_d20220111_t2114042_x0633165E_y208209N_l0092_s1643_v23,2022-02-15 23:57:47,20.820852,63.316456,8.97223,2022-01-11 21:14:04,2022-01-12 01:14:04,92,1643,0.143216,7,2465,0.287197,0.174265,0.806031,0.4,0.625524,0.75,0.0014951,0.0001,9.03769e-06,999999,8.030334e-02,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.521,96.325,22.051,97.7177,85.5774,-75.8425
29,VBD_npp_d20220111_t2114042_x0633205E_y207996N_l0095_s1644_v23,2022-02-15 23:57:47,20.799623,63.320499,10.7653,2022-01-11 21:14:04,2022-01-12 01:14:04,95,1644,0.244222,7,2465,0.260989,0.170168,0.791344,0.4,0.553574,0.75,0.00149227,0.0001,8.6945e-06,999999,1.128978e-01,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.515,96.3883,22.0011,97.2763,85.5863,-75.8392
30,VBD_npp_d20220111_t2115118_x0624419E_y168594N_l0698_s1645_v23,2022-02-15 23:57:47,16.859444,62.441856,216.668,2022-01-11 21:15:11,2022-01-12 01:15:11,698,1645,0.362584,1,2529,1.36858,0.17611,0.856113,0.4,0.967242,0.75,0.00135816,0.0001,7.54166e-06,999999,6.562056e-02,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.233,108.001,21.9411,98.0029,86,-75.6772
31,VBD_npp_d20220111_t2114042_x0633372E_y208111N_l0093_s1646_v23,2022-02-15 23:57:47,20.811094,63.337158,91.2332,2022-01-11 21:14:04,2022-01-12 01:14:04,93,1646,0.369911,2,2465,0.865107,0.186725,0.806031,0.4,0.696446,0.75,0.00148735,0.0001,8.39872e-06,999999,-1.882615e-02,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.501,96.355,21.8938,97.5728,85.5986,-75.8347
32,VBD_npp_d20220111_t2114256_x0630726E_y195332N_l0288_s1649_v23,2022-02-15 23:57:47,19.533209,63.072643,20.6864,2022-01-11 21:14:25,2022-01-12 01:14:25,288,1649,0.240239,2,2465,0.314142,0.221539,0.564968,0.4,0.599825,0.75,0.00138395,0.0001,7.3603e-06,999999,-2.957837e-01,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.48,100.143,21.736,97.1132,85.7497,-75.778
33,VBD_npp_d20220111_t2113589_x0634495E_y211948N_l0034_s1650_v23,2022-02-15 23:57:47,21.194828,63.449528,22.6838,2022-01-11 21:13:58,2022-01-12 01:13:58,34,1650,0.271963,2,2465,0.253176,0.207053,0.632564,0.4,0.439749,0.75,0.00148258,0.0001,8.17571e-06,999999,-1.805409e-01,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.456,95.2225,21.6792,99.2293,85.587,-75.8389
34,VBD_npp_d20220111_t2114273_x0630778E_y195211N_l0290_s1651_v23,2022-02-15 23:57:47,19.521130,63.077843,53.5305,2022-01-11 21:14:27,2022-01-12 01:14:27,290,1651,0.189594,2,2465,0.395845,0.232838,0.57526,0.4,0.5366,0.75,0.00137811,0.0001,7.53592e-06,999999,-3.856716e-01,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.466,100.177,21.6299,99.2144,85.764,-75.773
35,VBD_npp_d20220111_t2114060_x0633694E_y206852N_l0111_s1654_v23,2022-02-15 23:57:47,20.685162,63.369423,20.798,2022-01-11 21:14:06,2022-01-12 01:14:06,111,1654,0.372329,1,2529,0.778665,0.166673,0.876379,0.4,0.938513,0.75,0.00146529,0.0001,6.88814e-06,999999,1.407040e-01,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.449,96.7298,21.4727,97.2777,85.6653,-75.8102
36,VBD_npp_d20220111_t2114273_x0630855E_y194307N_l0303_s1654_v23,2022-02-15 23:57:47,19.430708,63.085526,467.066,2022-01-11 21:14:27,2022-01-12 01:14:27,303,1654,0.374107,1,2529,1.71644,0.177184,0.879224,0.4,0.981516,0.75,0.00136967,0.0001,6.5832e-06,999999,5.707958e-02,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.443,100.441,21.4751,97.2659,85.7932,-75.7627
38,VBD_npp_d20220111_t2114006_x0634606E_y210304N_l0058_s1656_v23,2022-02-15 23:57:47,21.030369,63.460560,171.426,2022-01-11 21:14:00,2022-01-12 01:14:00,58,1656,0.374534,1,2529,1.46003,0.175305,0.895993,0.4,0.982812,0.75,0.00146503,0.0001,6.82819e-06,999999,7.202793e-02,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.423,95.7118,21.3624,98.0409,85.6438,-75.8179
40,VBD_npp_d20220111_t2113589_x0634966E_y211195N_l0044_s1658_v23,2022-02-15 23:57:47,21.119530,63.496593,122.908,2022-01-11 21:13:58,2022-01-12 01:13:58,44,1658,0.375174,1,2529,1.36833,0.176291,0.897741,0.4,0.98327,0.75,0.00146119,0.0001,6.47861e-06,999999,6.418668e-02,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.405,95.4505,21.2585,97.7424,85.648,-75.8161
41,VBD_npp_d20220111_t2114220_x0632025E_y197584N_l0252_s1660_v23,2022-02-15 23:57:47,19.758389,63.202480,395.309,2022-01-11 21:14:22,2022-01-12 01:14:22,252,1660,0.377308,1,2529,1.6833,0.13931,0.896305,0.4,0.983147,0.75,0.00138962,0.0001,5.88677e-06,999999,3.583885e-01,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.412,99.4659,21.1555,97.7243,85.7998,-75.7613
42,VBD_npp_d20220111_t2114273_x0631532E_y194898N_l0293_s1662_v23,2022-02-15 23:57:47,19.489792,63.153152,261.5,2022-01-11 21:14:27,2022-01-12 01:14:27,293,1662,0.352199,1,2529,0.94373,0.171824,0.663381,0.4,0.900217,0.75,0.00135123,0.0001,5.75674e-06,999999,9.971879e-02,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.391,100.256,21.0499,98.8017,85.8406,-75.7467
44,VBD_npp_d20220111_t2114202_x0633033E_y198455N_l0237_s1671_v23,2022-02-15 23:57:47,19.845482,63.303288,337.017,2022-01-11 21:14:20,2022-01-12 01:14:20,237,1671,0.371973,1,2529,1.59701,0.189479,0.879931,0.4,0.979602,0.75,0.00137574,0.0001,4.54189e-06,999999,-4.073509e-02,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.339,99.2003,20.5781,97.5817,85.8639,-75.7391
46,VBD_npp_d20220111_t2114238_x0632936E_y196447N_l0267_s1676_v23,2022-02-15 23:57:47,19.644737,63.293579,415.623,2022-01-11 21:14:23,2022-01-12 01:14:23,267,1676,0.338826,1,2529,1.25695,0.190724,0.755771,0.4,0.952054,0.75,0.001337,0.0001,4.04064e-06,999999,-5.063608e-02,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.301,99.7853,20.3125,97.8989,85.9176,-75.7204
51,VBD_npp_d20220111_t2114238_x0633843E_y196727N_l0261_s1688_v23,2022-02-15 23:57:47,19.672712,63.384251,134.117,2022-01-11 21:14:23,2022-01-12 01:14:23,261,1688,0.294085,1,2529,0.957653,0.195931,0.687576,0.4,0.887071,0.75,0.00131344,0.0001,3.11822e-06,999999,-9.205748e-02,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.222,99.6919,19.6815,98.8953,85.9935,-75.6941
53,VBD_npp_d20220111_t2114256_x0633793E_y195449N_l0280_s1691_v23,2022-02-15 23:57:47,19.544861,63.379265,165.532,2022-01-11 21:14:25,2022-01-12 01:14:25,280,1691,0.376384,1,2529,1.33943,0.170373,0.861386,0.4,0.973217,0.75,0.00129074,0.0001,2.83424e-06,999999,1.112612e-01,3,,,,SVDNB_npp_d20220111_t2113550_e2115192_b52898_c20220111224147694426_oebc_ops.h5,GDNBO_npp_d20220111_t2113550_e2115192_b52898_c20220111224013256948_oebc_ops.h5,SVI04_npp_d20220111_t2113550_e2115192_b52898_c20220111224151418178_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2113550_e2115192_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.626999;21.003990;18.165030;13.367586;15.997399;17.707697,51.452232;66.235092;80.485924;78.944542;65.036018;50.724953,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,161.198,100.062,19.5163,98.4033,86.0272,-75.6827
