id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
326,VBD_npp_d20240414_t2203425_x0549023E_y249520N_l0070_s2096_v23,2024-05-22 00:22:57,24.951956,54.902298,17.7756,2024-04-14 22:03:42,2024-04-15 02:03:42,70,2096,0.336408,1,2401,0.664283,0.055,0.820891,0.4,0.885567,0.75,5.59474e-11,0.0001,2.42111e-21,999999,-3.303223e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,137.063,39.042,3.59555,-81.8129,104.21,-50.2848
327,VBD_npp_d20240414_t2203425_x0549032E_y249178N_l0075_s2097_v23,2024-05-22 00:22:57,24.917759,54.903187,21.2115,2024-04-14 22:03:42,2024-04-15 02:03:42,75,2097,0.361446,2,2337,0.528204,0.055,0.866778,0.4,0.744333,0.75,5.47195e-11,0.0001,1.721e-21,999999,-2.948922e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,137.089,39.0662,3.65609,-77.2421,104.232,-50.2905
328,VBD_npp_d20240414_t2203425_x0549155E_y249430N_l0071_s2098_v23,2024-05-22 00:22:57,24.943024,54.915539,14.7243,2024-04-14 22:03:42,2024-04-15 02:03:42,71,2098,0.393455,1,2401,0.468727,0.055,0.850004,0.4,0.822035,0.75,5.51998e-11,0.0001,1.8968e-21,999999,-1.188508e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,137.063,39.0636,3.71003,-80.8613,104.224,-50.279
329,VBD_npp_d20240414_t2203354_x0550346E_y253715N_l0005_s2099_v23,2024-05-22 00:22:57,25.371502,55.034649,2.4834,2024-04-14 22:03:35,2024-04-15 02:03:35,5,2099,0.377166,2,2337,0.173817,0.055,0.716175,0.4,0.711898,0.75,6.73164e-11,0.0001,2.67914e-21,999999,-7.526801e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.679,38.8812,3.77281,-82.556,104.014,-50.1508
330,VBD_npp_d20240414_t2203354_x0550617E_y253944N_l0001_s2102_v23,2024-05-22 00:22:57,25.394430,55.061661,1.30702,2024-04-14 22:03:35,2024-04-15 02:03:35,1,2102,0.379656,2,2337,0.0718912,0.055,0.737643,0.4,0.573771,0.75,6.70324e-11,0.0001,2.41419e-21,999999,1.360390e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.646,38.8976,3.96313,-85.7885,104.018,-50.1315
331,VBD_npp_d20240414_t2203372_x0550342E_y252901N_l0017_s2102_v23,2024-05-22 00:22:57,25.290133,55.034237,7.54944,2024-04-14 22:03:37,2024-04-15 02:03:37,17,2102,0.379798,1,2401,0.440065,0.055,0.813367,0.4,0.89101,0.75,6.40732e-11,0.0001,2.2093e-21,999999,1.125622e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.738,38.9437,3.96277,-85.7766,104.071,-50.1616
332,VBD_npp_d20240414_t2203354_x0550745E_y253447N_l0008_s2105_v23,2024-05-22 00:22:57,25.344666,55.074547,1.78513,2024-04-14 22:03:35,2024-04-15 02:03:35,8,2105,0.376526,2,2337,0.102152,0.055,0.688375,0.4,0.596286,0.75,6.47226e-11,0.0001,1.28459e-21,999999,-2.298118e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.677,38.9459,4.11674,-79.9146,104.059,-50.1331
333,VBD_npp_d20240414_t2203372_x0550480E_y252062N_l0029_s2106_v23,2024-05-22 00:22:57,25.206156,55.047977,1.58877,2024-04-14 22:03:37,2024-04-15 02:03:37,29,2106,0.379869,10,2305,0.060697,0.055,0.35624,0.4,0.488328,0.75,6.05801e-11,0.0001,8.30816e-22,999999,2.473233e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.796,39.016,4.18482,-75.9338,104.134,-50.169
334,VBD_npp_d20240414_t2203407_x0550443E_y250308N_l0055_s2112_v23,2024-05-22 00:22:57,25.030754,55.044250,362.028,2024-04-14 22:03:40,2024-04-15 02:03:40,55,2112,0.399786,1,2401,0.885444,0.055,0.674015,0.4,0.899746,0.75,5.41081e-11,0.0001,5.12358e-22,999999,4.171797e-02,1,,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.925,39.147,4.51844,-80.6677,104.253,-50.1949
335,VBD_npp_d20240414_t2203354_x0551398E_y252933N_l0014_s2115_v23,2024-05-22 00:22:57,25.293255,55.139771,1.779,2024-04-14 22:03:35,2024-04-15 02:03:35,14,2115,0.385559,2,2337,0.0637609,0.055,0.523859,0.4,0.408353,0.75,6.03032e-11,0.0001,3.48293e-22,999999,1.033917e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.68,39.0567,4.70917,-75.6785,104.137,-50.1056
336,VBD_npp_d20240414_t2203354_x0551445E_y252788N_l0016_s2116_v23,2024-05-22 00:22:57,25.278849,55.144493,3.4328,2024-04-14 22:03:35,2024-04-15 02:03:35,16,2116,0.382216,2,2337,0.178448,0.055,0.628419,0.4,0.689192,0.75,5.96272e-11,0.0001,2.83995e-22,999999,1.076304e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.688,39.0718,4.77689,-74.337,104.149,-50.1055
337,VBD_npp_d20240414_t2203372_x0551406E_y252185N_l0025_s2118_v23,2024-05-22 00:22:57,25.218508,55.140617,4.94061,2024-04-14 22:03:37,2024-04-15 02:03:37,25,2118,0.370693,2,2337,0.214777,0.055,0.672318,0.4,0.642875,0.75,5.7438e-11,0.0001,2.98885e-22,999999,-2.627022e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.733,39.1164,4.87006,-79.2154,104.19,-50.1146
338,VBD_npp_d20240414_t2203389_x0551121E_y251080N_l0042_s2118_v23,2024-05-22 00:22:57,25.108049,55.112148,61.9645,2024-04-14 22:03:38,2024-04-15 02:03:38,42,2118,0.371191,1,2401,0.449549,0.055,0.805958,0.4,0.812449,0.75,5.45525e-11,0.0001,2.59293e-22,999999,-5.920310e-01,1,,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.831,39.1659,4.87242,-78.5765,104.246,-50.1467
339,VBD_npp_d20240414_t2203389_x0551259E_y251399N_l0037_s2119_v23,2024-05-22 00:22:57,25.139948,55.125881,440.727,2024-04-14 22:03:38,2024-04-15 02:03:38,37,2119,0.395375,1,2401,1.19575,0.055,0.796039,0.4,0.93691,0.75,5.50904e-11,0.0001,2.98647e-22,999999,-1.686511e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.798,39.1605,4.93195,-81.9504,104.235,-50.1332
340,VBD_npp_d20240414_t2203389_x0551254E_y250991N_l0043_s2120_v23,2024-05-22 00:22:57,25.099083,55.125439,190.879,2024-04-14 22:03:38,2024-04-15 02:03:38,43,2120,0.386626,1,2401,0.930578,0.055,0.771748,0.4,0.897638,0.75,5.37726e-11,0.0001,2.00352e-22,999999,-3.866355e-01,1,,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.83,39.1875,4.98995,-77.9412,104.261,-50.1409
341,VBD_npp_d20240414_t2203389_x0551216E_y250792N_l0046_s2120_v23,2024-05-22 00:22:57,25.079235,55.121578,751.494,2024-04-14 22:03:38,2024-04-15 02:03:38,46,2120,0.383141,1,2401,1.4174,0.055,0.771748,0.4,0.962337,0.75,5.32691e-11,0.0001,1.72292e-22,999999,-3.841268e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.848,39.1964,4.99905,-75.9498,104.271,-50.1467
342,VBD_npp_d20240414_t2203372_x0551651E_y252282N_l0023_s2121_v23,2024-05-22 00:22:57,25.228205,55.165092,5.75024,2024-04-14 22:03:37,2024-04-15 02:03:37,23,2121,0.36045,2,2337,0.209024,0.055,0.684129,0.4,0.573842,0.75,5.68051e-11,0.0001,2.41445e-22,999999,-2.436601e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.712,39.1386,5.04378,-80.5488,104.201,-50.0991
343,VBD_npp_d20240414_t2203389_x0551400E_y250967N_l0043_s2122_v23,2024-05-22 00:22:57,25.096724,55.140030,325.798,2024-04-14 22:03:38,2024-04-15 02:03:38,43,2122,0.379158,1,2401,0.528619,0.055,0.771748,0.4,0.816077,0.75,5.31623e-11,0.0001,1.62488e-22,999999,-3.186129e-01,1,,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.824,39.2062,5.10577,-77.9831,104.272,-50.1331
344,VBD_npp_d20240414_t2203372_x0551805E_y251916N_l0028_s2124_v23,2024-05-22 00:22:57,25.191586,55.180538,10.7366,2024-04-14 22:03:37,2024-04-15 02:03:37,28,2124,0.39125,7,2337,0.308322,0.055,0.71769,0.4,0.624385,0.75,5.50126e-11,0.0001,1.37577e-22,999999,2.189668e-01,1,,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.731,39.1812,5.22263,-77.3491,104.235,-50.097
