id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
11,VBD_npp_d20240405_t2134288_x0540573E_y169094N_l0634_s1151_v23,2024-05-20 22:17:52,16.909363,54.057289,7.36931,2024-04-05 21:34:28,2024-04-06 01:34:28,634,1151,0.397011,7,2337,0.293777,0.055,0.616954,0.4,0.672403,0.75,9.60889e-23,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,151.127,37.1569,43.4333,97.2023,129.48,92.3701
12,VBD_npp_d20240405_t2134288_x0540797E_y169135N_l0633_s1154_v23,2024-05-20 22:17:52,16.913519,54.079742,7.62426,2024-04-05 21:34:28,2024-04-06 01:34:28,633,1154,0.399359,1,2401,0.340936,0.055,0.616954,0.4,0.773619,0.75,9.76731e-23,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,151.111,37.19,43.3238,97.2744,129.459,92.3726
13,VBD_npp_d20240405_t2134270_x0543251E_y170311N_l0611_s1185_v23,2024-05-20 22:17:52,17.031092,54.325130,6.48555,2024-04-05 21:34:27,2024-04-06 01:34:27,611,1185,0.373538,2,2337,0.170917,0.055,0.772085,0.4,0.606118,0.75,1.15368e-22,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,150.88,37.4573,42.198,97.7374,129.238,92.3412
14,VBD_npp_d20240405_t2134270_x0544028E_y170347N_l0609_s1196_v23,2024-05-20 22:17:52,17.034714,54.402782,92.2953,2024-04-05 21:34:27,2024-04-06 01:34:27,609,1196,0.384066,2,2337,0.355684,0.055,0.714836,0.4,0.748837,0.75,1.23333e-22,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,150.832,37.5816,41.8008,97.8983,129.165,92.3586
15,VBD_npp_d20240405_t2134253_x0545711E_y170306N_l0606_s1219_v23,2024-05-20 22:17:52,17.030621,54.571083,18.4065,2024-04-05 21:34:25,2024-04-06 01:34:25,606,1219,0.386698,1,2401,0.305818,0.055,0.8311,0.4,0.755341,0.75,1.44379e-22,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,150.741,37.8506,40.9561,97.0276,129.013,92.4041
16,VBD_npp_d20240405_t2134235_x0551486E_y171261N_l0581_s1298_v23,2024-05-20 22:17:52,17.126114,55.148571,4.47372,2024-04-05 21:34:23,2024-04-06 01:34:23,581,1298,0.392601,1,2401,0.313056,0.055,0.798537,0.4,0.868,0.75,2.26383e-22,0.0001,0,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,150.328,38.6711,37.9131,97.8479,128.478,92.4793
17,VBD_npp_d20240405_t2134217_x0552220E_y171960N_l0569_s1306_v23,2024-05-20 22:17:52,17.196018,55.221977,11.5673,2024-04-05 21:34:21,2024-04-06 01:34:21,569,1306,0.379371,2,2337,0.312641,0.055,0.786056,0.4,0.613031,0.75,2.38347e-22,0.0001,0,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,150.234,38.7002,37.5945,97.5414,128.418,92.443
18,VBD_npp_d20240405_t2133337_x0577068E_y197399N_l0141_s1573_v23,2024-05-20 22:17:52,19.739855,57.706821,2.20965,2024-04-05 21:33:33,2024-04-06 01:33:33,141,1573,0.38435,2,2337,0.0627327,0.055,0.786657,0.4,0.216578,0.75,1.44738e-21,0.0001,2.93101e-175,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,146.894,39.5494,25.5866,97.5122,126.35,91.2342
19,VBD_npp_d20240405_t2133354_x0576912E_y196892N_l0149_s1573_v23,2024-05-20 22:17:52,19.689161,57.691151,140.442,2024-04-05 21:33:35,2024-04-06 01:33:35,149,1573,0.378731,1,2401,0.995356,0.055,0.8609,0.4,0.931258,0.75,1.43462e-21,0.0001,3.12418e-175,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,146.938,39.587,25.5898,98.5078,126.356,91.2675
20,VBD_npp_d20240405_t2133354_x0577244E_y196708N_l0151_s1578_v23,2024-05-20 22:17:52,19.670816,57.724361,125.506,2024-04-05 21:33:35,2024-04-06 01:33:35,151,1578,0.398648,1,2401,0.699425,0.055,0.855868,0.4,0.884333,0.75,1.46552e-21,0.0001,1.03498e-171,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,146.932,39.6531,25.3427,98.271,126.325,91.2913
21,VBD_npp_d20240405_t2133372_x0577093E_y195242N_l0173_s1580_v23,2024-05-20 22:17:52,19.524204,57.709312,1.36318,2024-04-05 21:33:37,2024-04-06 01:33:37,173,1580,0.389116,2,2337,0.0628066,0.055,0.833104,0.4,0.587835,0.75,1.44288e-21,0.0001,1.18136e-170,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,147.049,39.7863,25.2441,97.5231,126.329,91.3932
22,VBD_npp_d20240405_t2133372_x0577205E_y195501N_l0169_s1581_v23,2024-05-20 22:17:52,19.550100,57.720501,1.38736,2024-04-05 21:33:37,2024-04-06 01:33:37,169,1581,0.391961,2,2337,0.0568738,0.055,0.849986,0.4,0.497666,0.75,1.45615e-21,0.0001,8.18691e-170,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,147.023,39.7769,25.1927,98.0302,126.319,91.3783
23,VBD_npp_d20240405_t2133372_x0577143E_y195098N_l0175_s1581_v23,2024-05-20 22:17:52,19.509821,57.714260,1.18062,2024-04-05 21:33:37,2024-04-06 01:33:37,175,1581,0.385986,2,2337,0.0579196,0.055,0.795203,0.4,0.564156,0.75,1.44621e-21,0.0001,4.91902e-170,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,147.057,39.8076,25.1963,97.2712,126.324,91.4051
24,VBD_npp_d20240405_t2133301_x0578308E_y199864N_l0102_s1583_v23,2024-05-20 22:17:52,19.986416,57.830769,1.19647,2024-04-05 21:33:30,2024-04-06 01:33:30,102,1583,0.391677,10,2305,0.0830635,0.055,0.380314,0.4,0.592801,0.75,1.58152e-21,0.0001,1.16118e-167,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,146.638,39.4679,25.093,98.4132,126.252,91.0945
25,VBD_npp_d20240405_t2133301_x0578287E_y199730N_l0104_s1583_v23,2024-05-20 22:17:52,19.972998,57.828686,0.836547,2024-04-05 21:33:30,2024-04-06 01:33:30,104,1583,0.38876,10,2305,0.0587011,0.055,0.391953,0.4,0.732847,0.75,1.57818e-21,0.0001,9.99047e-168,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,146.65,39.4779,25.0931,98.1592,126.254,91.1034
26,VBD_npp_d20240405_t2133390_x0577256E_y194894N_l0178_s1584_v23,2024-05-20 22:17:52,19.489435,57.725597,1.42879,2024-04-05 21:33:39,2024-04-06 01:33:39,178,1584,0.381647,2,2337,0.0943327,0.055,0.75677,0.4,0.710763,0.75,1.46108e-21,0.0001,1.06283e-167,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,147.062,39.855,25.0451,98.9243,126.306,91.4253
27,VBD_npp_d20240405_t2133390_x0577336E_y194952N_l0177_s1585_v23,2024-05-20 22:17:52,19.495157,57.733635,0.934594,2024-04-05 21:33:39,2024-04-06 01:33:39,177,1585,0.386128,2,2337,0.0590869,0.055,0.75677,0.4,0.635409,0.75,1.46938e-21,0.0001,5.395e-167,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,147.052,39.861,24.9963,99.0554,126.299,91.4238
28,VBD_npp_d20240405_t2133390_x0577316E_y194817N_l0179_s1585_v23,2024-05-20 22:17:52,19.481749,57.731552,2.23243,2024-04-05 21:33:39,2024-04-06 01:33:39,179,1585,0.383283,2,2337,0.117896,0.055,0.796224,0.4,0.680356,0.75,1.466e-21,0.0001,4.78152e-167,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,147.064,39.8713,24.9953,98.8005,126.3,91.4327
29,VBD_npp_d20240405_t2133390_x0577365E_y194674N_l0181_s1586_v23,2024-05-20 22:17:52,19.467360,57.736504,3.31961,2024-04-05 21:33:39,2024-04-06 01:33:39,181,1586,0.380225,2,2337,0.212875,0.055,0.796224,0.4,0.561296,0.75,1.46922e-21,0.0001,1.99635e-166,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,147.072,39.8926,24.9453,98.5486,126.295,91.4445
30,VBD_npp_d20240405_t2133390_x0577484E_y194520N_l0183_s1588_v23,2024-05-20 22:17:52,19.452015,57.748402,2.53201,2024-04-05 21:33:39,2024-04-06 01:33:39,183,1588,0.382928,2,2337,0.139884,0.055,0.771098,0.4,0.679787,0.75,1.48481e-21,0.0001,3.81846e-165,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2133192_e2134433_b64461_c20240405225805814000_oeac_ops.h5,GDNBO_npp_d20240405_t2133192_e2134433_b64461_c20240405225604803000_oeac_ops.h5,SVI04_npp_d20240405_t2133192_e2134433_b64461_c20240405225812574000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2133192_e2134433_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.813234;20.176136;17.377628;12.566702;15.167962;16.895496,46.498867;61.175674;75.350388;73.861870;59.984936;45.754116,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,147.077,39.9251,24.8463,98.2981,126.284,91.4592
