id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
104,VBD_npp_d20240418_t2228566_x0582855E_y236216N_l0037_s3421_v23,2024-05-22 19:56:28,23.621624,58.285542,34.8684,2024-04-18 22:28:56,2024-04-19 02:28:56,37,3421,0.366639,2,2465,0.345962,0.168833,0.69998,0.4,0.584638,0.75,0.00434351,0.0001,1.12104e-81,999999,-3.078067e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2228527_e2230169_b64646_c20240418235307756000_oeac_ops.h5,GDNBO_npp_d20240418_t2228527_e2230169_b64646_c20240418235102750000_oeac_ops.h5,SVI04_npp_d20240418_t2228527_e2230169_b64646_c20240418235314757000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2228527_e2230169_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.332304;25.793169;22.720318;17.954741;20.793116;22.411947,32.939701;48.283451;62.970451;61.265800;47.028198;32.273636,npp_d20240418_t2228527_e2230169_b64646;npp_d20240418_t2230181_e2231423_b64646;npp_d20240418_t2231435_e2233077_b64646;npp_d20240418_t2233089_e2234331_b64646,130.636,49.0148,57.8864,-76.2392,81.8001,-79.4102
105,VBD_npp_d20240418_t2228548_x0585454E_y236639N_l0022_s3452_v23,2024-05-22 19:56:28,23.663942,58.545395,13.0745,2024-04-18 22:28:54,2024-04-19 02:28:54,22,3452,0.366852,11,18913,0.438693,0.110497,0.700779,0.4,0.807214,0.75,0.00416706,0.0001,5.68346e-86,999999,3.053201e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2228527_e2230169_b64646_c20240418235307756000_oeac_ops.h5,GDNBO_npp_d20240418_t2228527_e2230169_b64646_c20240418235102750000_oeac_ops.h5,SVI04_npp_d20240418_t2228527_e2230169_b64646_c20240418235314757000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2228527_e2230169_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.859024,VBD_bridges_c20160811.shp,27.332304;25.793169;22.720318;17.954741;20.793116;22.411947,32.939701;48.283451;62.970451;61.265800;47.028198;32.273636,npp_d20240418_t2228527_e2230169_b64646;npp_d20240418_t2230181_e2231423_b64646;npp_d20240418_t2231435_e2233077_b64646;npp_d20240418_t2233089_e2234331_b64646,130.433,49.2181,58.6178,-76.0763,82.0202,-79.3221
106,VBD_npp_d20240418_t2228548_x0585943E_y236165N_l0027_s3460_v23,2024-05-22 19:56:28,23.616510,58.594273,152.914,2024-04-18 22:28:54,2024-04-19 02:28:54,27,3460,0.358245,2,2465,0.550017,0.166917,0.774811,0.4,0.657851,0.75,0.004127,0.0001,4.32113e-87,999999,-2.876623e-01,1,,,,SVDNB_npp_d20240418_t2228527_e2230169_b64646_c20240418235307756000_oeac_ops.h5,GDNBO_npp_d20240418_t2228527_e2230169_b64646_c20240418235102750000_oeac_ops.h5,SVI04_npp_d20240418_t2228527_e2230169_b64646_c20240418235314757000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2228527_e2230169_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.332304;25.793169;22.720318;17.954741;20.793116;22.411947,32.939701;48.283451;62.970451;61.265800;47.028198;32.273636,npp_d20240418_t2228527_e2230169_b64646;npp_d20240418_t2230181_e2231423_b64646;npp_d20240418_t2231435_e2233077_b64646;npp_d20240418_t2233089_e2234331_b64646,130.43,49.2935,58.8032,-75.8498,82.0734,-79.2964
107,VBD_npp_d20240418_t2228566_x0586324E_y235626N_l0034_s3468_v23,2024-05-22 19:56:28,23.562563,58.632393,20.6703,2024-04-18 22:28:56,2024-04-19 02:28:56,34,3468,0.348145,2,2465,0.41555,0.148212,0.804736,0.4,0.594682,0.75,0.00408814,0.0001,3.2403e-88,999999,-9.107815e-02,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2228527_e2230169_b64646_c20240418235307756000_oeac_ops.h5,GDNBO_npp_d20240418_t2228527_e2230169_b64646_c20240418235102750000_oeac_ops.h5,SVI04_npp_d20240418_t2228527_e2230169_b64646_c20240418235314757000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2228527_e2230169_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.332304;25.793169;22.720318;17.954741;20.793116;22.411947,32.939701;48.283451;62.970451;61.265800;47.028198;32.273636,npp_d20240418_t2228527_e2230169_b64646;npp_d20240418_t2230181_e2231423_b64646;npp_d20240418_t2231435_e2233077_b64646;npp_d20240418_t2233089_e2234331_b64646,130.434,49.3699,58.9824,-76.2129,82.1245,-79.2713
108,VBD_npp_d20240418_t2228566_x0586714E_y235397N_l0036_s3474_v23,2024-05-22 19:56:28,23.539654,58.671406,75.4242,2024-04-18 22:28:56,2024-04-19 02:28:56,36,3474,0.336052,1,2529,0.877096,0.170398,0.809803,0.4,0.911196,0.75,0.0040583,0.0001,4.68743e-89,999999,-3.242566e-01,1,,,,SVDNB_npp_d20240418_t2228527_e2230169_b64646_c20240418235307756000_oeac_ops.h5,GDNBO_npp_d20240418_t2228527_e2230169_b64646_c20240418235102750000_oeac_ops.h5,SVI04_npp_d20240418_t2228527_e2230169_b64646_c20240418235314757000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2228527_e2230169_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.332304;25.793169;22.720318;17.954741;20.793116;22.411947,32.939701;48.283451;62.970451;61.265800;47.028198;32.273636,npp_d20240418_t2228527_e2230169_b64646;npp_d20240418_t2230181_e2231423_b64646;npp_d20240418_t2231435_e2233077_b64646;npp_d20240418_t2233089_e2234331_b64646,130.422,49.4199,59.1155,-76.1179,82.1638,-79.2534
109,VBD_npp_d20240418_t2228584_x0588022E_y234002N_l0052_s3497_v23,2024-05-22 19:56:28,23.400198,58.802170,12.4999,2024-04-18 22:28:58,2024-04-19 02:28:58,52,3497,0.346366,1,2529,0.394821,0.157277,0.732964,0.4,0.777065,0.75,0.00395183,0.0001,2.04238e-92,999999,-1.863473e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2228527_e2230169_b64646_c20240418235307756000_oeac_ops.h5,GDNBO_npp_d20240418_t2228527_e2230169_b64646_c20240418235102750000_oeac_ops.h5,SVI04_npp_d20240418_t2228527_e2230169_b64646_c20240418235314757000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2228527_e2230169_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.332304;25.793169;22.720318;17.954741;20.793116;22.411947,32.939701;48.283451;62.970451;61.265800;47.028198;32.273636,npp_d20240418_t2228527_e2230169_b64646;npp_d20240418_t2230181_e2231423_b64646;npp_d20240418_t2231435_e2233077_b64646;npp_d20240418_t2233089_e2234331_b64646,130.416,49.6352,59.6297,-76.0781,82.3145,-79.1813
110,VBD_npp_d20240418_t2230024_x0576966E_y196892N_l0634_s3513_v23,2024-05-22 19:56:28,19.689188,57.696594,158.72,2024-04-18 22:30:02,2024-04-19 02:30:02,634,3513,0.363153,1,2529,0.822341,0.132513,0.745451,0.4,0.909484,0.75,0.00401802,0.0001,5.61125e-94,999999,7.392952e-02,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2228527_e2230169_b64646_c20240418235307756000_oeac_ops.h5,GDNBO_npp_d20240418_t2228527_e2230169_b64646_c20240418235102750000_oeac_ops.h5,SVI04_npp_d20240418_t2228527_e2230169_b64646_c20240418235314757000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2228527_e2230169_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.332304;25.793169;22.720318;17.954741;20.793116;22.411947,32.939701;48.283451;62.970451;61.265800;47.028198;32.273636,npp_d20240418_t2228527_e2230169_b64646;npp_d20240418_t2230181_e2231423_b64646;npp_d20240418_t2231435_e2233077_b64646;npp_d20240418_t2233089_e2234331_b64646,133.377,51.4531,59.9876,-76.8039,82.2475,-78.9214
111,VBD_npp_d20240418_t2230024_x0577087E_y196794N_l0635_s3515_v23,2024-05-22 19:56:28,19.679379,57.708714,23.5714,2024-04-18 22:30:02,2024-04-19 02:30:02,635,3515,0.360806,7,2209,0.163269,0.126232,0.771107,0.4,0.433495,0.75,0.00400824,0.0001,2.83358e-94,999999,1.399395e-01,1,,,,SVDNB_npp_d20240418_t2228527_e2230169_b64646_c20240418235307756000_oeac_ops.h5,GDNBO_npp_d20240418_t2228527_e2230169_b64646_c20240418235102750000_oeac_ops.h5,SVI04_npp_d20240418_t2228527_e2230169_b64646_c20240418235314757000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2228527_e2230169_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.332304;25.793169;22.720318;17.954741;20.793116;22.411947,32.939701;48.283451;62.970451;61.265800;47.028198;32.273636,npp_d20240418_t2228527_e2230169_b64646;npp_d20240418_t2230181_e2231423_b64646;npp_d20240418_t2231435_e2233077_b64646;npp_d20240418_t2233089_e2234331_b64646,133.374,51.4712,60.0304,-76.7607,82.2606,-78.9162
112,VBD_npp_d20240418_t2230006_x0577411E_y197527N_l0623_s3516_v23,2024-05-22 19:56:28,19.752729,57.741093,14.2157,2024-04-18 22:30:00,2024-04-19 02:30:00,623,3516,0.36422,1,2529,0.503569,0.119182,0.666825,0.4,0.813756,0.75,0.00399702,0.0001,1.99301e-94,999999,2.140342e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2228527_e2230169_b64646_c20240418235307756000_oeac_ops.h5,GDNBO_npp_d20240418_t2228527_e2230169_b64646_c20240418235102750000_oeac_ops.h5,SVI04_npp_d20240418_t2228527_e2230169_b64646_c20240418235314757000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2228527_e2230169_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.332304;25.793169;22.720318;17.954741;20.793116;22.411947,32.939701;48.283451;62.970451;61.265800;47.028198;32.273636,npp_d20240418_t2228527_e2230169_b64646;npp_d20240418_t2230181_e2231423_b64646;npp_d20240418_t2231435_e2233077_b64646;npp_d20240418_t2233089_e2234331_b64646,133.31,51.4393,60.051,-76.5795,82.2697,-78.9192
113,VBD_npp_d20240418_t2230024_x0577123E_y196643N_l0637_s3516_v23,2024-05-22 19:56:28,19.664339,57.712257,150.8,2024-04-18 22:30:02,2024-04-19 02:30:02,637,3516,0.342241,2,2465,0.564185,0.10929,0.771107,0.4,0.619996,0.75,0.0040041,0.0001,2.02731e-94,999999,3.180030e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2228527_e2230169_b64646_c20240418235307756000_oeac_ops.h5,GDNBO_npp_d20240418_t2228527_e2230169_b64646_c20240418235102750000_oeac_ops.h5,SVI04_npp_d20240418_t2228527_e2230169_b64646_c20240418235314757000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2228527_e2230169_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.332304;25.793169;22.720318;17.954741;20.793116;22.411947,32.939701;48.283451;62.970451;61.265800;47.028198;32.273636,npp_d20240418_t2228527_e2230169_b64646;npp_d20240418_t2230181_e2231423_b64646;npp_d20240418_t2231435_e2233077_b64646;npp_d20240418_t2233089_e2234331_b64646,133.381,51.4855,60.0519,-76.6811,82.2668,-78.9129
114,VBD_npp_d20240418_t2230006_x0577666E_y198255N_l0612_s3517_v23,2024-05-22 19:56:28,19.825455,57.766579,5.82905,2024-04-18 22:30:00,2024-04-19 02:30:00,612,3517,0.366496,2,2465,0.255625,0.13819,0.724875,0.4,0.712446,0.75,0.00398631,0.0001,1.31472e-94,999999,1.425851e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2228527_e2230169_b64646_c20240418235307756000_oeac_ops.h5,GDNBO_npp_d20240418_t2228527_e2230169_b64646_c20240418235102750000_oeac_ops.h5,SVI04_npp_d20240418_t2228527_e2230169_b64646_c20240418235314757000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2228527_e2230169_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.332304;25.793169;22.720318;17.954741;20.793116;22.411947,32.939701;48.283451;62.970451;61.265800;47.028198;32.273636,npp_d20240418_t2228527_e2230169_b64646;npp_d20240418_t2230181_e2231423_b64646;npp_d20240418_t2231435_e2233077_b64646;npp_d20240418_t2233089_e2234331_b64646,133.246,51.4085,60.0728,-77.0019,82.2793,-78.9221
115,VBD_npp_d20240418_t2230006_x0577547E_y197782N_l0619_s3517_v23,2024-05-22 19:56:28,19.778193,57.754734,8.45542,2024-04-18 22:30:00,2024-04-19 02:30:00,619,3517,0.361375,1,2529,0.324441,0.138449,0.69917,0.4,0.754331,0.75,0.00398985,0.0001,1.37796e-94,999999,1.154238e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2228527_e2230169_b64646_c20240418235307756000_oeac_ops.h5,GDNBO_npp_d20240418_t2228527_e2230169_b64646_c20240418235102750000_oeac_ops.h5,SVI04_npp_d20240418_t2228527_e2230169_b64646_c20240418235314757000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2228527_e2230169_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.332304;25.793169;22.720318;17.954741;20.793116;22.411947,32.939701;48.283451;62.970451;61.265800;47.028198;32.273636,npp_d20240418_t2228527_e2230169_b64646;npp_d20240418_t2230181_e2231423_b64646;npp_d20240418_t2231435_e2233077_b64646;npp_d20240418_t2233089_e2234331_b64646,133.284,51.4327,60.0723,-76.7317,82.2774,-78.9188
116,VBD_npp_d20240418_t2230024_x0577295E_y196748N_l0635_s3518_v23,2024-05-22 19:56:28,19.674763,57.729462,112.39,2024-04-18 22:30:02,2024-04-19 02:30:02,635,3518,0.360237,1,2529,0.692711,0.151236,0.771107,0.4,0.841633,0.75,0.0039928,0.0001,1.00061e-94,999999,-1.228548e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2228527_e2230169_b64646_c20240418235307756000_oeac_ops.h5,GDNBO_npp_d20240418_t2228527_e2230169_b64646_c20240418235102750000_oeac_ops.h5,SVI04_npp_d20240418_t2228527_e2230169_b64646_c20240418235314757000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2228527_e2230169_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.332304;25.793169;22.720318;17.954741;20.793116;22.411947,32.939701;48.283451;62.970451;61.265800;47.028198;32.273636,npp_d20240418_t2228527_e2230169_b64646;npp_d20240418_t2230181_e2231423_b64646;npp_d20240418_t2231435_e2233077_b64646;npp_d20240418_t2233089_e2234331_b64646,133.362,51.4931,60.0948,-76.7538,82.2807,-78.9091
117,VBD_npp_d20240418_t2230006_x0577703E_y197819N_l0618_s3519_v23,2024-05-22 19:56:28,19.781866,57.770271,10.3865,2024-04-18 22:30:00,2024-04-19 02:30:00,618,3519,0.359312,2,2465,0.270416,0.131495,0.755719,0.4,0.624591,0.75,0.00397907,0.0001,6.82454e-95,999999,8.462288e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2228527_e2230169_b64646_c20240418235307756000_oeac_ops.h5,GDNBO_npp_d20240418_t2228527_e2230169_b64646_c20240418235102750000_oeac_ops.h5,SVI04_npp_d20240418_t2228527_e2230169_b64646_c20240418235314757000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2228527_e2230169_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.332304;25.793169;22.720318;17.954741;20.793116;22.411947,32.939701;48.283451;62.970451;61.265800;47.028198;32.273636,npp_d20240418_t2228527_e2230169_b64646;npp_d20240418_t2230181_e2231423_b64646;npp_d20240418_t2231435_e2233077_b64646;npp_d20240418_t2233089_e2234331_b64646,133.271,51.4438,60.1152,-76.7656,82.2911,-78.9145
118,VBD_npp_d20240418_t2230006_x0577789E_y197871N_l0617_s3520_v23,2024-05-22 19:56:28,19.787085,57.778908,14.3912,2024-04-18 22:30:00,2024-04-19 02:30:00,617,3520,0.361161,1,2529,0.513361,0.13035,0.755719,0.4,0.811008,0.75,0.00397342,0.0001,4.78115e-95,999999,9.665820e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2228527_e2230169_b64646_c20240418235307756000_oeac_ops.h5,GDNBO_npp_d20240418_t2228527_e2230169_b64646_c20240418235102750000_oeac_ops.h5,SVI04_npp_d20240418_t2228527_e2230169_b64646_c20240418235314757000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2228527_e2230169_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.332304;25.793169;22.720318;17.954741;20.793116;22.411947,32.939701;48.283451;62.970451;61.265800;47.028198;32.273636,npp_d20240418_t2228527_e2230169_b64646;npp_d20240418_t2230181_e2231423_b64646;npp_d20240418_t2231435_e2233077_b64646;npp_d20240418_t2233089_e2234331_b64646,133.261,51.4477,60.1367,-76.8019,82.2981,-78.9126
119,VBD_npp_d20240418_t2229571_x0578623E_y200002N_l0583_s3522_v23,2024-05-22 19:56:28,20.000198,57.862343,4.00859,2024-04-18 22:29:57,2024-04-19 02:29:57,583,3522,0.365785,1,2529,0.189877,0.148351,0.532983,0.4,0.753955,0.75,0.003946,0.0001,2.02719e-95,999999,-9.253793e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2228527_e2230169_b64646_c20240418235307756000_oeac_ops.h5,GDNBO_npp_d20240418_t2228527_e2230169_b64646_c20240418235102750000_oeac_ops.h5,SVI04_npp_d20240418_t2228527_e2230169_b64646_c20240418235314757000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2228527_e2230169_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.332304;25.793169;22.720318;17.954741;20.793116;22.411947,32.939701;48.283451;62.970451;61.265800;47.028198;32.273636,npp_d20240418_t2228527_e2230169_b64646;npp_d20240418_t2230181_e2231423_b64646;npp_d20240418_t2231435_e2233077_b64646;npp_d20240418_t2233089_e2234331_b64646,133.078,51.3526,60.1828,-76.8208,82.3208,-78.9223
120,VBD_npp_d20240418_t2230006_x0578858E_y197417N_l0620_s3536_v23,2024-05-22 19:56:28,19.741749,57.885807,21.1483,2024-04-18 22:30:00,2024-04-19 02:30:00,620,3536,0.350847,1,2529,0.667912,0.142401,0.81255,0.4,0.871716,0.75,0.00389266,0.0001,1.58221e-97,999999,-2.999637e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2228527_e2230169_b64646_c20240418235307756000_oeac_ops.h5,GDNBO_npp_d20240418_t2228527_e2230169_b64646_c20240418235102750000_oeac_ops.h5,SVI04_npp_d20240418_t2228527_e2230169_b64646_c20240418235314757000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2228527_e2230169_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.332304;25.793169;22.720318;17.954741;20.793116;22.411947,32.939701;48.283451;62.970451;61.265800;47.028198;32.273636,npp_d20240418_t2228527_e2230169_b64646;npp_d20240418_t2230181_e2231423_b64646;npp_d20240418_t2231435_e2233077_b64646;npp_d20240418_t2233089_e2234331_b64646,133.211,51.576,60.4809,-76.649,82.4058,-78.8727
121,VBD_npp_d20240418_t2230024_x0579009E_y196798N_l0629_s3541_v23,2024-05-22 19:56:28,19.679760,57.900936,5.35716,2024-04-18 22:30:02,2024-04-19 02:30:02,629,3541,0.35227,2,2465,0.220062,0.142345,0.636937,0.4,0.642115,0.75,0.00387144,0.0001,2.45301e-98,999999,-2.940818e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2228527_e2230169_b64646_c20240418235307756000_oeac_ops.h5,GDNBO_npp_d20240418_t2228527_e2230169_b64646_c20240418235102750000_oeac_ops.h5,SVI04_npp_d20240418_t2228527_e2230169_b64646_c20240418235314757000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2228527_e2230169_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.332304;25.793169;22.720318;17.954741;20.793116;22.411947,32.939701;48.283451;62.970451;61.265800;47.028198;32.273636,npp_d20240418_t2228527_e2230169_b64646;npp_d20240418_t2230181_e2231423_b64646;npp_d20240418_t2231435_e2233077_b64646;npp_d20240418_t2233089_e2234331_b64646,133.232,51.6417,60.5904,-76.9307,82.4385,-78.8568
122,VBD_npp_d20240418_t2230113_x0578277E_y191668N_l0707_s3553_v23,2024-05-22 19:56:28,19.166836,57.827709,19.3749,2024-04-18 22:30:11,2024-04-19 02:30:11,707,3553,0.340036,1,2529,0.599778,0.139173,0.674563,0.4,0.876737,0.75,0.00383147,0.0001,3.30295e-100,999999,3.924793e-03,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2228527_e2230169_b64646_c20240418235307756000_oeac_ops.h5,GDNBO_npp_d20240418_t2228527_e2230169_b64646_c20240418235102750000_oeac_ops.h5,SVI04_npp_d20240418_t2228527_e2230169_b64646_c20240418235314757000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2228527_e2230169_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.332304;25.793169;22.720318;17.954741;20.793116;22.411947,32.939701;48.283451;62.970451;61.265800;47.028198;32.273636,npp_d20240418_t2228527_e2230169_b64646;npp_d20240418_t2230181_e2231423_b64646;npp_d20240418_t2231435_e2233077_b64646;npp_d20240418_t2233089_e2234331_b64646,133.576,51.991,60.85,-77.1081,82.5037,-78.7942
