id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240413_t2042438_x0617312E_y212105N_l0663_s0358_v23,2024-05-21 23:25:46,21.210470,61.731182,4.41627,2024-04-13 20:42:43,2024-04-14 00:42:43,663,358,0.34217,1,2401,0.29335,0.1375,0.755569,0.4,0.864132,0.75,2.13562e-12,0.0001,2.13333e-159,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2041306_e2042547_b64574_c20240413220406504000_oeac_ops.h5,GDNBO_npp_d20240413_t2041306_e2042547_b64574_c20240413220158517000_oeac_ops.h5,SVI04_npp_d20240413_t2041306_e2042547_b64574_c20240413220413709000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2041306_e2042547_b64574_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.650530;24.082701;21.097033;16.318827;19.080585;20.731710,59.684345;74.814209;89.330605;87.692749;73.581429;58.993988,npp_d20240413_t2037143_e2038385_b64574;npp_d20240413_t2038397_e2040039_b64574;npp_d20240413_t2040051_e2041293_b64574;npp_d20240413_t2041306_e2042547_b64574,147.024,22.779,64.1423,95.0859,106.82,-49.9157
268,VBD_npp_d20240413_t2222417_x0544568E_y243040N_l0108_s2682_v23,2024-05-21 23:41:58,24.303955,54.456844,25.4243,2024-04-13 22:22:41,2024-04-14 02:22:41,108,2682,0.151112,2,2337,0.123242,0.055,0.508097,0.4,0.280938,0.75,2.68051e-16,0.0001,7.91221e-133,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2222307_e2223549_b64575_c20240413234614870000_oeac_ops.h5,GDNBO_npp_d20240413_t2222307_e2223549_b64575_c20240413234407289000_oeac_ops.h5,SVI04_npp_d20240413_t2222307_e2223549_b64575_c20240413234622127000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2222307_e2223549_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.364775;25.825569;22.751925;17.986374;20.825842;22.443871,34.520039;49.887562;64.573845;62.872894;48.632797;33.880257,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,135.254,44.5681,34.2273,-77.9887,115.378,-38.4913
269,VBD_npp_d20240413_t2222346_x0545900E_y247287N_l0042_s2683_v23,2024-05-21 23:41:58,24.728727,54.589996,8.03615,2024-04-13 22:22:34,2024-04-14 02:22:34,42,2683,0.344446,7,2337,0.258875,0.055,0.708679,0.4,0.639956,0.75,3.51458e-16,0.0001,1.56935e-130,999999,999999,3,,,,SVDNB_npp_d20240413_t2222307_e2223549_b64575_c20240413234614870000_oeac_ops.h5,GDNBO_npp_d20240413_t2222307_e2223549_b64575_c20240413234407289000_oeac_ops.h5,SVI04_npp_d20240413_t2222307_e2223549_b64575_c20240413234622127000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2222307_e2223549_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.364775;25.825569;22.751925;17.986374;20.825842;22.443871,34.520039;49.887562;64.573845;62.872894;48.632797;33.880257,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.885,44.3801,34.2696,-78.0901,115.106,-38.2944
270,VBD_npp_d20240413_t2222399_x0545064E_y244592N_l0084_s2683_v23,2024-05-21 23:41:58,24.459236,54.506371,19.3775,2024-04-13 22:22:39,2024-04-14 02:22:39,84,2683,0.347931,2,2337,0.277919,0.055,0.616793,0.4,0.562183,0.75,2.94599e-16,0.0001,1.01363e-131,999999,999999,1,,,,SVDNB_npp_d20240413_t2222307_e2223549_b64575_c20240413234614870000_oeac_ops.h5,GDNBO_npp_d20240413_t2222307_e2223549_b64575_c20240413234407289000_oeac_ops.h5,SVI04_npp_d20240413_t2222307_e2223549_b64575_c20240413234622127000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2222307_e2223549_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.364775;25.825569;22.751925;17.986374;20.825842;22.443871,34.520039;49.887562;64.573845;62.872894;48.632797;33.880257,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,135.116,44.5034,34.2679,-78.6713,115.281,-38.4161
271,VBD_npp_d20240413_t2222364_x0545742E_y246575N_l0053_s2684_v23,2024-05-21 23:41:58,24.657484,54.574181,5.01943,2024-04-13 22:22:36,2024-04-14 02:22:36,53,2684,0.346651,2,2337,0.131477,0.055,0.569359,0.4,0.459847,0.75,3.35175e-16,0.0001,4.85808e-131,999999,999999,1,,,,SVDNB_npp_d20240413_t2222307_e2223549_b64575_c20240413234614870000_oeac_ops.h5,GDNBO_npp_d20240413_t2222307_e2223549_b64575_c20240413234407289000_oeac_ops.h5,SVI04_npp_d20240413_t2222307_e2223549_b64575_c20240413234622127000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2222307_e2223549_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.364775;25.825569;22.751925;17.986374;20.825842;22.443871,34.520039;49.887562;64.573845;62.872894;48.632797;33.880257,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.941,44.4209,34.3138,-78.544,115.156,-38.3208
272,VBD_npp_d20240413_t2222364_x0545620E_y246045N_l0061_s2684_v23,2024-05-21 23:41:58,24.604452,54.562038,7.88544,2024-04-13 22:22:36,2024-04-14 02:22:36,61,2684,0.325881,2,2337,0.193364,0.055,0.629345,0.4,0.4991,0.75,3.24389e-16,0.0001,6.52007e-132,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2222307_e2223549_b64575_c20240413234614870000_oeac_ops.h5,GDNBO_npp_d20240413_t2222307_e2223549_b64575_c20240413234407289000_oeac_ops.h5,SVI04_npp_d20240413_t2222307_e2223549_b64575_c20240413234622127000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2222307_e2223549_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.364775;25.825569;22.751925;17.986374;20.825842;22.443871,34.520039;49.887562;64.573845;62.872894;48.632797;33.880257,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.986,44.445,34.3138,-77.8465,115.191,-38.3446
273,VBD_npp_d20240413_t2222417_x0544741E_y243145N_l0106_s2684_v23,2024-05-21 23:41:58,24.314489,54.474075,35.4171,2024-04-13 22:22:41,2024-04-14 02:22:41,106,2684,0.2768,2,2337,0.116753,0.055,0.458134,0.4,0.236829,0.75,2.67664e-16,0.0001,1.83775e-133,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2222307_e2223549_b64575_c20240413234614870000_oeac_ops.h5,GDNBO_npp_d20240413_t2222307_e2223549_b64575_c20240413234407289000_oeac_ops.h5,SVI04_npp_d20240413_t2222307_e2223549_b64575_c20240413234622127000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2222307_e2223549_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.364775;25.825569;22.751925;17.986374;20.825842;22.443871,34.520039;49.887562;64.573845;62.872894;48.632797;33.880257,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,135.235,44.579,34.3117,-78.1581,115.379,-38.4756
274,VBD_npp_d20240413_t2222328_x0546446E_y248069N_l0029_s2687_v23,2024-05-21 23:41:58,24.806944,54.644588,340.285,2024-04-13 22:22:32,2024-04-14 02:22:32,29,2687,0.375174,2,2337,0.368402,0.055,0.765523,0.4,0.702321,0.75,3.62954e-16,0.0001,6.91847e-132,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2222307_e2223549_b64575_c20240413234614870000_oeac_ops.h5,GDNBO_npp_d20240413_t2222307_e2223549_b64575_c20240413234407289000_oeac_ops.h5,SVI04_npp_d20240413_t2222307_e2223549_b64575_c20240413234622127000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2222307_e2223549_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.364775;25.825569;22.751925;17.986374;20.825842;22.443871,34.520039;49.887562;64.573845;62.872894;48.632797;33.880257,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.799,44.376,34.437,-77.805,115.071,-38.2375
275,VBD_npp_d20240413_t2222346_x0546125E_y246967N_l0046_s2687_v23,2024-05-21 23:41:58,24.696699,54.612518,6.1732,2024-04-13 22:22:34,2024-04-14 02:22:34,46,2687,0.359597,2,2337,0.168218,0.055,0.728459,0.4,0.513779,0.75,3.4032e-16,0.0001,1.16963e-132,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2222307_e2223549_b64575_c20240413234614870000_oeac_ops.h5,GDNBO_npp_d20240413_t2222307_e2223549_b64575_c20240413234407289000_oeac_ops.h5,SVI04_npp_d20240413_t2222307_e2223549_b64575_c20240413234622127000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2222307_e2223549_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.364775;25.825569;22.751925;17.986374;20.825842;22.443871,34.520039;49.887562;64.573845;62.872894;48.632797;33.880257,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.893,44.4264,34.4398,-77.7315,115.143,-38.2867
276,VBD_npp_d20240413_t2222328_x0546579E_y248321N_l0025_s2688_v23,2024-05-21 23:41:58,24.832117,54.657871,67.9403,2024-04-13 22:22:32,2024-04-14 02:22:32,25,2688,0.378517,1,2401,0.770886,0.055,0.756886,0.4,0.814214,0.75,3.66731e-16,0.0001,7.21441e-132,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2222307_e2223549_b64575_c20240413234614870000_oeac_ops.h5,GDNBO_npp_d20240413_t2222307_e2223549_b64575_c20240413234407289000_oeac_ops.h5,SVI04_npp_d20240413_t2222307_e2223549_b64575_c20240413234622127000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2222307_e2223549_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.364775;25.825569;22.751925;17.986374;20.825842;22.443871,34.520039;49.887562;64.573845;62.872894;48.632797;33.880257,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.772,44.3726,34.4789,-78.1497,115.059,-38.2207
277,VBD_npp_d20240413_t2222328_x0546533E_y248122N_l0028_s2688_v23,2024-05-21 23:41:58,24.812199,54.653286,314.134,2024-04-13 22:22:32,2024-04-14 02:22:32,28,2688,0.365003,7,18721,0.178197,0.055,0.765523,0.4,0.532299,0.75,3.62754e-16,0.0001,3.36965e-132,999999,999999,1,,,,SVDNB_npp_d20240413_t2222307_e2223549_b64575_c20240413234614870000_oeac_ops.h5,GDNBO_npp_d20240413_t2222307_e2223549_b64575_c20240413234407289000_oeac_ops.h5,SVI04_npp_d20240413_t2222307_e2223549_b64575_c20240413234622127000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2222307_e2223549_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0951561,VBD_bridges_c20160811.shp,27.364775;25.825569;22.751925;17.986374;20.825842;22.443871,34.520039;49.887562;64.573845;62.872894;48.632797;33.880257,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.789,44.3816,34.4791,-77.8893,115.072,-38.2296
278,VBD_npp_d20240413_t2222328_x0546502E_y247989N_l0030_s2688_v23,2024-05-21 23:41:58,24.798922,54.650230,265.134,2024-04-13 22:22:32,2024-04-14 02:22:32,30,2688,0.371191,7,2337,0.496543,0.055,0.765523,0.4,0.731734,0.75,3.60102e-16,0.0001,2.01532e-132,999999,999999,1,,,,SVDNB_npp_d20240413_t2222307_e2223549_b64575_c20240413234614870000_oeac_ops.h5,GDNBO_npp_d20240413_t2222307_e2223549_b64575_c20240413234407289000_oeac_ops.h5,SVI04_npp_d20240413_t2222307_e2223549_b64575_c20240413234622127000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2222307_e2223549_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.364775;25.825569;22.751925;17.986374;20.825842;22.443871,34.520039;49.887562;64.573845;62.872894;48.632797;33.880257,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.801,44.3875,34.4797,-77.7157,115.081,-38.2356
279,VBD_npp_d20240413_t2222328_x0546620E_y248175N_l0027_s2689_v23,2024-05-21 23:41:58,24.817459,54.661987,257.138,2024-04-13 22:22:32,2024-04-14 02:22:32,27,2689,0.369057,7,18721,0.371873,0.055,0.765523,0.4,0.537053,0.75,3.62543e-16,0.0001,1.63464e-132,999999,999999,1,,,,SVDNB_npp_d20240413_t2222307_e2223549_b64575_c20240413234614870000_oeac_ops.h5,GDNBO_npp_d20240413_t2222307_e2223549_b64575_c20240413234407289000_oeac_ops.h5,SVI04_npp_d20240413_t2222307_e2223549_b64575_c20240413234622127000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2222307_e2223549_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.962731,VBD_bridges_c20160811.shp,27.364775;25.825569;22.751925;17.986374;20.825842;22.443871,34.520039;49.887562;64.573845;62.872894;48.632797;33.880257,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.78,44.3872,34.5213,-77.9734,115.073,-38.2217
280,VBD_npp_d20240413_t2222328_x0546646E_y247961N_l0030_s2690_v23,2024-05-21 23:41:58,24.796143,54.664593,278.859,2024-04-13 22:22:32,2024-04-14 02:22:32,30,2690,0.380082,2,2337,0.725812,0.055,0.765523,0.4,0.71495,0.75,3.57062e-16,0.0001,2.81466e-133,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2222307_e2223549_b64575_c20240413234614870000_oeac_ops.h5,GDNBO_npp_d20240413_t2222307_e2223549_b64575_c20240413234407289000_oeac_ops.h5,SVI04_npp_d20240413_t2222307_e2223549_b64575_c20240413234622127000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2222307_e2223549_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.364775;25.825569;22.751925;17.986374;20.825842;22.443871,34.520039;49.887562;64.573845;62.872894;48.632797;33.880257,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.794,44.4047,34.5644,-77.7109,115.091,-38.2257
281,VBD_npp_d20240413_t2222381_x0545909E_y245659N_l0066_s2690_v23,2024-05-21 23:41:58,24.565924,54.590885,7.87323,2024-04-13 22:22:38,2024-04-14 02:22:38,66,2690,0.350207,2,2337,0.234698,0.055,0.677407,0.4,0.609624,0.75,3.09737e-16,0.0001,6.4921e-134,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2222307_e2223549_b64575_c20240413234614870000_oeac_ops.h5,GDNBO_npp_d20240413_t2222307_e2223549_b64575_c20240413234407289000_oeac_ops.h5,SVI04_npp_d20240413_t2222307_e2223549_b64575_c20240413234622127000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2222307_e2223549_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.364775;25.825569;22.751925;17.986374;20.825842;22.443871,34.520039;49.887562;64.573845;62.872894;48.632797;33.880257,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.991,44.5106,34.5693,-78.8003,115.241,-38.3289
282,VBD_npp_d20240413_t2222328_x0546764E_y248147N_l0027_s2691_v23,2024-05-21 23:41:58,24.814693,54.676376,60.4142,2024-04-13 22:22:32,2024-04-14 02:22:32,27,2691,0.379015,7,18721,0.384209,0.055,0.753756,0.4,0.664799,0.75,3.59469e-16,0.0001,2.27002e-133,999999,999999,1,,,,SVDNB_npp_d20240413_t2222307_e2223549_b64575_c20240413234614870000_oeac_ops.h5,GDNBO_npp_d20240413_t2222307_e2223549_b64575_c20240413234407289000_oeac_ops.h5,SVI04_npp_d20240413_t2222307_e2223549_b64575_c20240413234622127000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2222307_e2223549_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.259549,VBD_bridges_c20160811.shp,27.364775;25.825569;22.751925;17.986374;20.825842;22.443871,34.520039;49.887562;64.573845;62.872894;48.632797;33.880257,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.773,44.4044,34.6062,-77.968,115.083,-38.2118
283,VBD_npp_d20240413_t2222328_x0546877E_y247986N_l0029_s2693_v23,2024-05-21 23:41:58,24.798615,54.687721,153.07,2024-04-13 22:22:32,2024-04-14 02:22:32,29,2693,0.374819,2,2337,0.520344,0.055,0.753756,0.4,0.705207,0.75,3.53799e-16,0.0001,1.83925e-134,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2222307_e2223549_b64575_c20240413234614870000_oeac_ops.h5,GDNBO_npp_d20240413_t2222307_e2223549_b64575_c20240413234407289000_oeac_ops.h5,SVI04_npp_d20240413_t2222307_e2223549_b64575_c20240413234622127000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2222307_e2223549_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.364775;25.825569;22.751925;17.986374;20.825842;22.443871,34.520039;49.887562;64.573845;62.872894;48.632797;33.880257,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.777,44.4276,34.6914,-77.79,115.102,-38.2079
284,VBD_npp_d20240413_t2222381_x0546033E_y245219N_l0072_s2693_v23,2024-05-21 23:41:58,24.521938,54.603291,11.0188,2024-04-13 22:22:38,2024-04-14 02:22:38,72,2693,0.336479,2,2337,0.181329,0.055,0.649656,0.4,0.383168,0.75,2.97994e-16,0.0001,6.84901e-136,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2222307_e2223549_b64575_c20240413234614870000_oeac_ops.h5,GDNBO_npp_d20240413_t2222307_e2223549_b64575_c20240413234407289000_oeac_ops.h5,SVI04_npp_d20240413_t2222307_e2223549_b64575_c20240413234622127000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2222307_e2223549_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.364775;25.825569;22.751925;17.986374;20.825842;22.443871,34.520039;49.887562;64.573845;62.872894;48.632797;33.880257,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,135.014,44.5547,34.6948,-78.2718,115.282,-38.3321
285,VBD_npp_d20240413_t2222310_x0548435E_y248843N_l0012_s2710_v23,2024-05-21 23:41:58,24.884333,54.843533,27.3416,2024-04-13 22:22:31,2024-04-14 02:22:31,12,2710,0.336692,2,2337,0.539435,0.055,0.792459,0.4,0.600486,0.75,3.48302e-16,0.0001,2.30785e-141,999999,999999,1,,,,SVDNB_npp_d20240413_t2222307_e2223549_b64575_c20240413234614870000_oeac_ops.h5,GDNBO_npp_d20240413_t2222307_e2223549_b64575_c20240413234407289000_oeac_ops.h5,SVI04_npp_d20240413_t2222307_e2223549_b64575_c20240413234622127000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2222307_e2223549_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.364775;25.825569;22.751925;17.986374;20.825842;22.443871,34.520039;49.887562;64.573845;62.872894;48.632797;33.880257,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.622,44.5256,35.4115,-77.8101,115.118,-38.0738
286,VBD_npp_d20240413_t2222310_x0549049E_y249497N_l0001_s2716_v23,2024-05-21 23:41:58,24.949669,54.904854,13.3685,2024-04-13 22:22:31,2024-04-14 02:22:31,1,2716,0.336479,1,2401,0.268304,0.055,0.749683,0.4,0.795436,0.75,3.51434e-16,0.0001,6.3185e-143,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2222307_e2223549_b64575_c20240413234614870000_oeac_ops.h5,GDNBO_npp_d20240413_t2222307_e2223549_b64575_c20240413234407289000_oeac_ops.h5,SVI04_npp_d20240413_t2222307_e2223549_b64575_c20240413234622127000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2222307_e2223549_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.364775;25.825569;22.751925;17.986374;20.825842;22.443871,34.520039;49.887562;64.573845;62.872894;48.632797;33.880257,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.536,44.5454,35.6687,-78.7204,115.101,-38.0101
