id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
174,VBD_npp_d20220101_t2241089_x0564675E_y252409N_l0226_s3510_v23,2022-02-15 01:04:14,25.240856,56.467495,7.17461,2022-01-01 22:41:08,2022-01-02 02:41:08,226,3510,0.257381,2,2337,0.179177,0.0525,0.55595,0.4,0.556897,0.75,3.3327e-27,0.0001,2.38452e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,147.317,93.6236,59.9182,-75.5684,137.149,101.852
175,VBD_npp_d20220101_t2241089_x0564610E_y251637N_l0237_s3512_v23,2022-02-15 01:04:14,25.163727,56.461029,5.05004,2022-01-01 22:41:08,2022-01-02 02:41:08,237,3512,0.232628,2,2337,0.0867206,0.0525,0.661466,0.4,0.408404,0.75,3.34776e-27,0.0001,2.10432e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,147.318,93.7414,59.9626,-75.1396,137.139,101.93
176,VBD_npp_d20220101_t2241089_x0564552E_y251436N_l0240_s3512_v23,2022-02-15 01:04:14,25.143646,56.455208,4.54978,2022-01-01 22:41:08,2022-01-02 02:41:08,240,3512,0.215983,2,2337,0.061997,0.0525,0.580349,0.4,0.351312,0.75,3.34258e-27,0.0001,2.00837e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,147.322,93.7707,59.9628,-75.0243,137.14,101.95
177,VBD_npp_d20220101_t2241089_x0564859E_y252222N_l0228_s3513_v23,2022-02-15 01:04:14,25.222219,56.485874,8.51616,2022-01-01 22:41:08,2022-01-02 02:41:08,228,3513,0.262147,7,2337,0.212304,0.0525,0.718786,0.4,0.573248,0.75,3.38031e-27,0.0001,2.44172e-07,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,147.299,93.6588,59.985,-75.482,137.129,101.876
178,VBD_npp_d20220101_t2241107_x0564562E_y251414N_l0241_s3513_v23,2022-02-15 01:04:14,25.141382,56.456177,5.28952,2022-01-01 22:41:10,2022-01-02 02:41:10,241,3513,0.215983,2,2337,0.0905672,0.0525,0.580349,0.4,0.410897,0.75,3.35775e-27,0.0001,2.6759e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,147.314,93.777,59.9882,-75.6273,137.132,101.954
179,VBD_npp_d20220101_t2241089_x0564716E_y251469N_l0239_s3514_v23,2022-02-15 01:04:14,25.146860,56.471554,5.98797,2022-01-01 22:41:08,2022-01-02 02:41:08,239,3514,0.240097,2,2337,0.169475,0.0525,0.580349,0.4,0.618817,0.75,3.37813e-27,0.0001,2.11068e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,147.307,93.7711,60.0061,-75.0568,137.126,101.95
180,VBD_npp_d20220101_t2241089_x0565040E_y252322N_l0226_s3515_v23,2022-02-15 01:04:14,25.232241,56.504047,10.6128,2022-01-01 22:41:08,2022-01-02 02:41:08,226,3515,0.247921,2,2337,0.285852,0.0525,0.718969,0.4,0.646898,0.75,3.41784e-27,0.0001,2.59329e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,147.284,93.6493,60.0281,-75.5526,137.115,101.87
181,VBD_npp_d20220101_t2241089_x0565033E_y252038N_l0230_s3516_v23,2022-02-15 01:04:14,25.203751,56.503345,58.5943,2022-01-01 22:41:08,2022-01-02 02:41:08,230,3516,0.224234,1,2401,0.765355,0.0525,0.749112,0.4,0.868391,0.75,3.42782e-27,0.0001,2.49396e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,147.282,93.6934,60.049,-75.3961,137.11,101.899
182,VBD_npp_d20220101_t2241089_x0564975E_y251836N_l0233_s3516_v23,2022-02-15 01:04:14,25.183643,56.497478,11.5683,2022-01-01 22:41:08,2022-01-02 02:41:08,233,3516,0.20069,7,2337,0.290213,0.0525,0.74508,0.4,0.645521,0.75,3.42253e-27,0.0001,2.38872e-07,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,147.286,93.7226,60.0488,-75.281,137.111,101.918
183,VBD_npp_d20220101_t2241089_x0565124E_y252088N_l0229_s3517_v23,2022-02-15 01:04:14,25.208757,56.512447,40.3295,2022-01-01 22:41:08,2022-01-02 02:41:08,229,3517,0.2598,1,2401,0.665311,0.0525,0.749112,0.4,0.850586,0.75,3.44658e-27,0.0001,2.57112e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,147.275,93.6886,60.0705,-75.4314,137.103,101.896
184,VBD_npp_d20220101_t2241089_x0564949E_y251484N_l0238_s3517_v23,2022-02-15 01:04:14,25.148401,56.494873,4.62229,2022-01-01 22:41:08,2022-01-02 02:41:08,238,3517,0.238603,2,2337,0.0710084,0.0525,0.712208,0.4,0.452832,0.75,3.43064e-27,0.0001,2.25379e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,147.286,93.7765,60.0703,-75.0863,137.106,101.954
185,VBD_npp_d20220101_t2241089_x0565216E_y252138N_l0228_s3518_v23,2022-02-15 01:04:14,25.213768,56.521568,6.29769,2022-01-01 22:41:08,2022-01-02 02:41:08,228,3518,0.294227,7,2337,0.0945376,0.0525,0.749112,0.4,0.346645,0.75,3.46536e-27,0.0001,2.65012e-07,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,147.267,93.6839,60.0921,-75.4667,137.096,101.893
186,VBD_npp_d20220101_t2241089_x0565040E_y251534N_l0237_s3518_v23,2022-02-15 01:04:14,25.153387,56.503967,5.58079,2022-01-01 22:41:08,2022-01-02 02:41:08,237,3518,0.252189,2,2337,0.167971,0.0525,0.712208,0.4,0.594086,0.75,3.44934e-27,0.0001,2.32681e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,147.279,93.7718,60.0916,-75.1216,137.099,101.951
187,VBD_npp_d20220101_t2241089_x0565092E_y251450N_l0238_s3519_v23,2022-02-15 01:04:14,25.144951,56.509171,8.65864,2022-01-01 22:41:08,2022-01-02 02:41:08,238,3519,0.233766,1,2401,0.313528,0.0525,0.702742,0.4,0.762998,0.75,3.46448e-27,0.0001,2.33026e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,147.273,93.7866,60.1131,-75.0803,137.093,101.961
188,VBD_npp_d20220101_t2241089_x0565339E_y252037N_l0229_s3520_v23,2022-02-15 01:04:14,25.203655,56.533947,5.15486,2022-01-01 22:41:08,2022-01-02 02:41:08,229,3520,0.226013,7,2337,0.0733487,0.0525,0.725385,0.4,0.348873,0.75,3.49758e-27,0.0001,2.70074e-07,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,147.255,93.7038,60.1349,-75.4222,137.083,101.906
189,VBD_npp_d20220101_t2241089_x0565202E_y251567N_l0236_s3520_v23,2022-02-15 01:04:14,25.156654,56.520233,3.75562,2022-01-01 22:41:08,2022-01-02 02:41:08,236,3520,0.247423,2,2337,0.0633295,0.0525,0.702742,0.4,0.409344,0.75,3.485e-27,0.0001,2.4419e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,147.264,93.7721,60.1345,-75.154,137.086,101.951
190,VBD_npp_d20220101_t2241071_x0565758E_y252895N_l0215_s3521_v23,2022-02-15 01:04:14,25.289473,56.575813,2.91357,2022-01-01 22:41:07,2022-01-02 02:41:07,215,3521,0.25795,2,2337,0.0772734,0.0525,0.437962,0.4,0.502595,0.75,3.53987e-27,0.0001,2.54375e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,147.229,93.5823,60.1616,-75.3152,137.07,101.826
191,VBD_npp_d20220101_t2241089_x0565392E_y251952N_l0230_s3521_v23,2022-02-15 01:04:14,25.195234,56.539162,6.40803,2022-01-01 22:41:08,2022-01-02 02:41:08,230,3521,0.268051,2,2337,0.139795,0.0525,0.725385,0.4,0.489873,0.75,3.51278e-27,0.0001,2.7074e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,147.25,93.7186,60.1562,-75.3808,137.077,101.916
192,VBD_npp_d20220101_t2241071_x0565764E_y252390N_l0222_s3523_v23,2022-02-15 01:04:14,25.238974,56.576443,4.0574,2022-01-01 22:41:07,2022-01-02 02:41:07,222,3523,0.25475,2,2337,0.120033,0.0525,0.513276,0.4,0.472004,0.75,3.56135e-27,0.0001,2.36335e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,147.225,93.6608,60.2045,-75.0411,137.06,101.878
