id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
815,VBD_npp_d20240401_t2247313_x0545676E_y247219N_l0739_s3499_v23,2024-05-20 19:29:23,24.721920,54.567574,95.3645,2024-04-01 22:47:31,2024-04-02 02:47:31,739,3499,0.302834,1,2529,0.893812,0.493406,0.780253,0.4,0.923158,0.75,0.00435875,0.0001,7.35406e-05,999999,-2.319069e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2246091_e2247333_b64405_c20240402001203130000_oebc_ops.h5,GDNBO_npp_d20240401_t2246091_e2247333_b64405_c20240402001006772000_oebc_ops.h5,SVI04_npp_d20240401_t2246091_e2247333_b64405_c20240402001210781000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2246091_e2247333_b64405_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.076862;31.626476;28.237915;23.517757;26.637615;28.154751,28.857033;45.148758;60.481228;58.557808;43.798782;28.327579,npp_d20240401_t2241529_e2243171_b64405;npp_d20240401_t2243183_e2244425_b64405;npp_d20240401_t2244437_e2246079_b64405;npp_d20240401_t2246091_e2247333_b64405,134.397,54.1678,59.6737,-75.7281,75.4975,131.938
816,VBD_npp_d20240401_t2247170_x0548722E_y255177N_l0612_s3501_v23,2024-05-20 19:29:23,25.517679,54.872173,9.44306,2024-04-01 22:47:17,2024-04-02 02:47:17,612,3501,0.320546,1,2273,0.462812,0.376615,0.809803,0.4,0.886739,0.75,0.00424753,0.0001,6.12914e-05,999999,1.701505e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2246091_e2247333_b64405_c20240402001203130000_oebc_ops.h5,GDNBO_npp_d20240401_t2246091_e2247333_b64405_c20240402001006772000_oebc_ops.h5,SVI04_npp_d20240401_t2246091_e2247333_b64405_c20240402001210781000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2246091_e2247333_b64405_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.076862;31.626476;28.237915;23.517757;26.637615;28.154751,28.857033;45.148758;60.481228;58.557808;43.798782;28.327579,npp_d20240401_t2241529_e2243171_b64405;npp_d20240401_t2243183_e2244425_b64405;npp_d20240401_t2244437_e2246079_b64405;npp_d20240401_t2246091_e2247333_b64405,133.749,53.7754,59.7218,-75.4403,75.8662,132.245
817,VBD_npp_d20240401_t2247330_x0545671E_y246061N_l0756_s3504_v23,2024-05-20 19:29:23,24.606071,54.567127,23.5984,2024-04-01 22:47:33,2024-04-02 02:47:33,756,3504,0.276942,2,2209,0.522916,0.435617,0.703436,0.4,0.712978,0.75,0.00437203,0.0001,7.55842e-05,999999,-3.296710e-02,3,,,,SVDNB_npp_d20240401_t2246091_e2247333_b64405_c20240402001203130000_oebc_ops.h5,GDNBO_npp_d20240401_t2246091_e2247333_b64405_c20240402001006772000_oebc_ops.h5,SVI04_npp_d20240401_t2246091_e2247333_b64405_c20240402001210781000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2246091_e2247333_b64405_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.076862;31.626476;28.237915;23.517757;26.637615;28.154751,28.857033;45.148758;60.481228;58.557808;43.798782;28.327579,npp_d20240401_t2241529_e2243171_b64405;npp_d20240401_t2243183_e2244425_b64405;npp_d20240401_t2244437_e2246079_b64405;npp_d20240401_t2246091_e2247333_b64405,134.46,54.2664,59.7871,-75.7059,75.4152,131.918
818,VBD_npp_d20240401_t2247242_x0547590E_y251213N_l0674_s3505_v23,2024-05-20 19:29:23,25.121340,54.759029,19.3038,2024-04-01 22:47:24,2024-04-02 02:47:24,674,3505,0.307031,1,2529,0.603279,0.381814,0.833688,0.4,0.858425,0.75,0.00437469,0.0001,6.32187e-05,999999,1.522520e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2246091_e2247333_b64405_c20240402001203130000_oebc_ops.h5,GDNBO_npp_d20240401_t2246091_e2247333_b64405_c20240402001006772000_oebc_ops.h5,SVI04_npp_d20240401_t2246091_e2247333_b64405_c20240402001210781000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2246091_e2247333_b64405_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.076862;31.626476;28.237915;23.517757;26.637615;28.154751,28.857033;45.148758;60.481228;58.557808;43.798782;28.327579,npp_d20240401_t2241529_e2243171_b64405;npp_d20240401_t2243183_e2244425_b64405;npp_d20240401_t2244437_e2246079_b64405;npp_d20240401_t2246091_e2247333_b64405,134.044,54.0049,59.8099,-75.6273,75.6558,132.116
819,VBD_npp_d20240401_t2247313_x0546154E_y246965N_l0741_s3506_v23,2024-05-20 19:29:23,24.696474,54.615444,20.3688,2024-04-01 22:47:31,2024-04-02 02:47:31,741,3506,0.304541,1,2529,0.545962,0.462068,0.753008,0.4,0.83085,0.75,0.00437734,0.0001,7.51342e-05,999999,-1.240234e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2246091_e2247333_b64405_c20240402001203130000_oebc_ops.h5,GDNBO_npp_d20240401_t2246091_e2247333_b64405_c20240402001006772000_oebc_ops.h5,SVI04_npp_d20240401_t2246091_e2247333_b64405_c20240402001210781000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2246091_e2247333_b64405_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.076862;31.626476;28.237915;23.517757;26.637615;28.154751,28.857033;45.148758;60.481228;58.557808;43.798782;28.327579,npp_d20240401_t2241529_e2243171_b64405;npp_d20240401_t2243183_e2244425_b64405;npp_d20240401_t2244437_e2246079_b64405;npp_d20240401_t2246091_e2247333_b64405,134.377,54.2329,59.8306,-75.6292,75.448,131.961
820,VBD_npp_d20240401_t2247295_x0546907E_y247955N_l0724_s3511_v23,2024-05-20 19:29:23,24.795542,54.690742,186.795,2024-04-01 22:47:29,2024-04-02 02:47:29,724,3511,0.295081,2,2465,0.594665,0.469107,0.721877,0.4,0.65521,0.75,0.00439062,0.0001,6.98451e-05,999999,-1.482562e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2246091_e2247333_b64405_c20240402001203130000_oebc_ops.h5,GDNBO_npp_d20240401_t2246091_e2247333_b64405_c20240402001006772000_oebc_ops.h5,SVI04_npp_d20240401_t2246091_e2247333_b64405_c20240402001210781000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2246091_e2247333_b64405_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.076862;31.626476;28.237915;23.517757;26.637615;28.154751,28.857033;45.148758;60.481228;58.557808;43.798782;28.327579,npp_d20240401_t2241529_e2243171_b64405;npp_d20240401_t2243183_e2244425_b64405;npp_d20240401_t2244437_e2246079_b64405;npp_d20240401_t2246091_e2247333_b64405,134.269,54.218,59.9433,-75.6238,75.4683,132.021
821,VBD_npp_d20240401_t2247170_x0549636E_y255032N_l0611_s3513_v23,2024-05-20 19:29:23,25.503172,54.963551,18.4803,2024-04-01 22:47:17,2024-04-02 02:47:17,611,3513,0.321115,1,2529,0.659943,0.345037,0.819072,0.4,0.920809,0.75,0.00427732,0.0001,5.66276e-05,999999,2.788611e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2246091_e2247333_b64405_c20240402001203130000_oebc_ops.h5,GDNBO_npp_d20240401_t2246091_e2247333_b64405_c20240402001006772000_oebc_ops.h5,SVI04_npp_d20240401_t2246091_e2247333_b64405_c20240402001210781000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2246091_e2247333_b64405_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.076862;31.626476;28.237915;23.517757;26.637615;28.154751,28.857033;45.148758;60.481228;58.557808;43.798782;28.327579,npp_d20240401_t2241529_e2243171_b64405;npp_d20240401_t2243183_e2244425_b64405;npp_d20240401_t2244437_e2246079_b64405;npp_d20240401_t2246091_e2247333_b64405,133.691,53.8725,59.9914,-75.4399,75.7951,132.297
822,VBD_npp_d20240401_t2247242_x0548419E_y251090N_l0673_s3516_v23,2024-05-20 19:29:23,25.109018,54.841892,11.6361,2024-04-01 22:47:24,2024-04-02 02:47:24,673,3516,0.315424,1,2273,0.466169,0.414091,0.787054,0.4,0.830415,0.75,0.00440389,0.0001,5.87205e-05,999999,4.113738e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2246091_e2247333_b64405_c20240402001203130000_oebc_ops.h5,GDNBO_npp_d20240401_t2246091_e2247333_b64405_c20240402001006772000_oebc_ops.h5,SVI04_npp_d20240401_t2246091_e2247333_b64405_c20240402001210781000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2246091_e2247333_b64405_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.076862;31.626476;28.237915;23.517757;26.637615;28.154751,28.857033;45.148758;60.481228;58.557808;43.798782;28.327579,npp_d20240401_t2241529_e2243171_b64405;npp_d20240401_t2243183_e2244425_b64405;npp_d20240401_t2244437_e2246079_b64405;npp_d20240401_t2246091_e2247333_b64405,133.99,54.0923,60.0538,-75.6309,75.5917,132.162
823,VBD_npp_d20240401_t2247277_x0548492E_y248887N_l0705_s3527_v23,2024-05-20 19:29:23,24.888660,54.849228,45.6505,2024-04-01 22:47:27,2024-04-02 02:47:27,705,3527,0.290884,2,2209,0.436629,0.417991,0.799834,0.4,0.404861,0.75,0.0044331,0.0001,5.8915e-05,999999,2.771276e-02,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2246091_e2247333_b64405_c20240402001203130000_oebc_ops.h5,GDNBO_npp_d20240401_t2246091_e2247333_b64405_c20240402001006772000_oebc_ops.h5,SVI04_npp_d20240401_t2246091_e2247333_b64405_c20240402001210781000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2246091_e2247333_b64405_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.076862;31.626476;28.237915;23.517757;26.637615;28.154751,28.857033;45.148758;60.481228;58.557808;43.798782;28.327579,npp_d20240401_t2241529_e2243171_b64405;npp_d20240401_t2243183_e2244425_b64405;npp_d20240401_t2244437_e2246079_b64405;npp_d20240401_t2246091_e2247333_b64405,134.103,54.2859,60.2934,-75.6568,75.4286,132.13
824,VBD_npp_d20240401_t2247259_x0549021E_y249138N_l0699_s3532_v23,2024-05-20 19:29:23,24.913824,54.902073,31.6439,2024-04-01 22:47:25,2024-04-02 02:47:25,699,3532,0.285407,1,2529,0.698489,0.498168,0.806476,0.4,0.881173,0.75,0.00444638,0.0001,7.28094e-05,999999,-2.482994e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2246091_e2247333_b64405_c20240402001203130000_oebc_ops.h5,GDNBO_npp_d20240401_t2246091_e2247333_b64405_c20240402001006772000_oebc_ops.h5,SVI04_npp_d20240401_t2246091_e2247333_b64405_c20240402001210781000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2246091_e2247333_b64405_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.076862;31.626476;28.237915;23.517757;26.637615;28.154751,28.857033;45.148758;60.481228;58.557808;43.798782;28.327579,npp_d20240401_t2241529_e2243171_b64405;npp_d20240401_t2243183_e2244425_b64405;npp_d20240401_t2244437_e2246079_b64405;npp_d20240401_t2246091_e2247333_b64405,134.055,54.3085,60.3994,-75.2313,75.4147,132.162
825,VBD_npp_d20240401_t2247170_x0551793E_y254446N_l0612_s3543_v23,2024-05-20 19:29:23,25.444609,55.179268,26.8085,2024-04-01 22:47:17,2024-04-02 02:47:17,612,3543,0.317629,1,2529,0.649203,0.38232,0.798781,0.4,0.87535,0.75,0.00435851,0.0001,5.09241e-05,999999,1.505119e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2246091_e2247333_b64405_c20240402001203130000_oebc_ops.h5,GDNBO_npp_d20240401_t2246091_e2247333_b64405_c20240402001006772000_oebc_ops.h5,SVI04_npp_d20240401_t2246091_e2247333_b64405_c20240402001210781000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2246091_e2247333_b64405_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.076862;31.626476;28.237915;23.517757;26.637615;28.154751,28.857033;45.148758;60.481228;58.557808;43.798782;28.327579,npp_d20240401_t2241529_e2243171_b64405;npp_d20240401_t2243183_e2244425_b64405;npp_d20240401_t2244437_e2246079_b64405;npp_d20240401_t2246091_e2247333_b64405,133.568,54.1195,60.637,-75.3073,75.611,132.413
826,VBD_npp_d20240401_t2247242_x0550232E_y249865N_l0684_s3544_v23,2024-05-20 19:29:23,24.986498,55.023155,32.9554,2024-04-01 22:47:24,2024-04-02 02:47:24,684,3544,0.296646,7,2209,0.418236,0.407103,0.60847,0.4,0.686722,0.75,0.00447824,0.0001,6.93441e-05,999999,6.519633e-02,1,,,,SVDNB_npp_d20240401_t2246091_e2247333_b64405_c20240402001203130000_oebc_ops.h5,GDNBO_npp_d20240401_t2246091_e2247333_b64405_c20240402001006772000_oebc_ops.h5,SVI04_npp_d20240401_t2246091_e2247333_b64405_c20240402001210781000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2246091_e2247333_b64405_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.076862;31.626476;28.237915;23.517757;26.637615;28.154751,28.857033;45.148758;60.481228;58.557808;43.798782;28.327579,npp_d20240401_t2241529_e2243171_b64405;npp_d20240401_t2243183_e2244425_b64405;npp_d20240401_t2244437_e2246079_b64405;npp_d20240401_t2246091_e2247333_b64405,133.929,54.3575,60.656,-75.1244,75.3868,132.244
827,VBD_npp_d20240401_t2247242_x0550518E_y250305N_l0677_s3546_v23,2024-05-20 19:29:23,25.030479,55.051811,282.429,2024-04-01 22:47:24,2024-04-02 02:47:24,677,3546,0.319052,2,2465,0.726726,0.539428,0.61338,0.4,0.729665,0.75,0.00448355,0.0001,5.71969e-05,999999,-3.903420e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2246091_e2247333_b64405_c20240402001203130000_oebc_ops.h5,GDNBO_npp_d20240401_t2246091_e2247333_b64405_c20240402001006772000_oebc_ops.h5,SVI04_npp_d20240401_t2246091_e2247333_b64405_c20240402001210781000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2246091_e2247333_b64405_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.076862;31.626476;28.237915;23.517757;26.637615;28.154751,28.857033;45.148758;60.481228;58.557808;43.798782;28.327579,npp_d20240401_t2241529_e2243171_b64405;npp_d20240401_t2243183_e2244425_b64405;npp_d20240401_t2244437_e2246079_b64405;npp_d20240401_t2246091_e2247333_b64405,133.882,54.3497,60.6997,-75.3848,75.3973,132.27
828,VBD_npp_d20240401_t2247153_x0552737E_y254464N_l0608_s3554_v23,2024-05-20 19:29:23,25.446449,55.273731,12.5655,2024-04-01 22:47:15,2024-04-02 02:47:15,608,3554,0.313006,1,2273,0.403774,0.366269,0.816955,0.4,0.770708,0.75,0.00437989,0.0001,6.43524e-05,999999,2.057670e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2246091_e2247333_b64405_c20240402001203130000_oebc_ops.h5,GDNBO_npp_d20240401_t2246091_e2247333_b64405_c20240402001006772000_oebc_ops.h5,SVI04_npp_d20240401_t2246091_e2247333_b64405_c20240402001210781000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2246091_e2247333_b64405_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.076862;31.626476;28.237915;23.517757;26.637615;28.154751,28.857033;45.148758;60.481228;58.557808;43.798782;28.327579,npp_d20240401_t2241529_e2243171_b64405;npp_d20240401_t2243183_e2244425_b64405;npp_d20240401_t2244437_e2246079_b64405;npp_d20240401_t2246091_e2247333_b64405,133.504,54.1992,60.8734,-74.799,75.5538,132.466
829,VBD_npp_d20240401_t2247153_x0552905E_y254774N_l0603_s3555_v23,2024-05-20 19:29:23,25.477438,55.290470,29.9478,2024-04-01 22:47:15,2024-04-02 02:47:15,603,3555,0.3177,1,2529,0.703244,0.378065,0.827047,0.4,0.881803,0.75,0.00437293,0.0001,5.64142e-05,999999,1.651580e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2246091_e2247333_b64405_c20240402001203130000_oebc_ops.h5,GDNBO_npp_d20240401_t2246091_e2247333_b64405_c20240402001006772000_oebc_ops.h5,SVI04_npp_d20240401_t2246091_e2247333_b64405_c20240402001210781000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2246091_e2247333_b64405_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.076862;31.626476;28.237915;23.517757;26.637615;28.154751,28.857033;45.148758;60.481228;58.557808;43.798782;28.327579,npp_d20240401_t2241529_e2243171_b64405;npp_d20240401_t2243183_e2244425_b64405;npp_d20240401_t2244437_e2246079_b64405;npp_d20240401_t2246091_e2247333_b64405,133.473,54.191,60.8938,-74.9783,75.5636,132.482
830,VBD_npp_d20240401_t2247170_x0552780E_y254337N_l0610_s3556_v23,2024-05-20 19:29:23,25.433676,55.277996,14.329,2024-04-01 22:47:17,2024-04-02 02:47:17,610,3556,0.313361,1,2273,0.431097,0.354686,0.820595,0.4,0.793244,0.75,0.00438902,0.0001,4.57876e-05,999999,2.456432e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2246091_e2247333_b64405_c20240402001203130000_oebc_ops.h5,GDNBO_npp_d20240401_t2246091_e2247333_b64405_c20240402001006772000_oebc_ops.h5,SVI04_npp_d20240401_t2246091_e2247333_b64405_c20240402001210781000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2246091_e2247333_b64405_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.076862;31.626476;28.237915;23.517757;26.637615;28.154751,28.857033;45.148758;60.481228;58.557808;43.798782;28.327579,npp_d20240401_t2241529_e2243171_b64405;npp_d20240401_t2243183_e2244425_b64405;npp_d20240401_t2244437_e2246079_b64405;npp_d20240401_t2246091_e2247333_b64405,133.502,54.2199,60.9153,-75.3322,75.5375,132.47
831,VBD_npp_d20240401_t2247188_x0552597E_y252659N_l0635_s3561_v23,2024-05-20 19:29:23,25.265890,55.259731,146.032,2024-04-01 22:47:18,2024-04-02 02:47:18,635,3561,0.300131,2,2465,0.545286,0.593749,0.566829,0.4,0.630872,0.75,0.00445031,0.0001,5.78507e-05,999999,-5.773425e-01,1,,,,SVDNB_npp_d20240401_t2246091_e2247333_b64405_c20240402001203130000_oebc_ops.h5,GDNBO_npp_d20240401_t2246091_e2247333_b64405_c20240402001006772000_oebc_ops.h5,SVI04_npp_d20240401_t2246091_e2247333_b64405_c20240402001210781000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2246091_e2247333_b64405_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.076862;31.626476;28.237915;23.517757;26.637615;28.154751,28.857033;45.148758;60.481228;58.557808;43.798782;28.327579,npp_d20240401_t2241529_e2243171_b64405;npp_d20240401_t2243183_e2244425_b64405;npp_d20240401_t2244437_e2246079_b64405;npp_d20240401_t2246091_e2247333_b64405,133.608,54.3393,61.0191,-75.0225,75.4313,132.429
833,VBD_npp_d20240401_t2247153_x0555127E_y254730N_l0596_s3584_v23,2024-05-20 19:29:23,25.472956,55.512730,315.162,2024-04-01 22:47:15,2024-04-02 02:47:15,596,3584,0.271181,2,2209,0.483744,0.377329,0.617076,0.4,0.66146,0.75,0.00443633,0.0001,4.12227e-05,999999,1.676947e-01,1,,,,SVDNB_npp_d20240401_t2246091_e2247333_b64405_c20240402001203130000_oebc_ops.h5,GDNBO_npp_d20240401_t2246091_e2247333_b64405_c20240402001006772000_oebc_ops.h5,SVI04_npp_d20240401_t2246091_e2247333_b64405_c20240402001210781000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2246091_e2247333_b64405_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.076862;31.626476;28.237915;23.517757;26.637615;28.154751,28.857033;45.148758;60.481228;58.557808;43.798782;28.327579,npp_d20240401_t2241529_e2243171_b64405;npp_d20240401_t2243183_e2244425_b64405;npp_d20240401_t2244437_e2246079_b64405;npp_d20240401_t2246091_e2247333_b64405,133.313,54.4007,61.4945,-75.143,75.4121,132.614
834,VBD_npp_d20240401_t2247135_x0555845E_y255858N_l0577_s3588_v23,2024-05-20 19:29:23,25.585838,55.584454,62.7667,2024-04-01 22:47:13,2024-04-02 02:47:13,577,3588,0.307173,1,2529,0.673322,0.493436,0.659193,0.4,0.861163,0.75,0.00441034,0.0001,3.64343e-05,999999,-2.320107e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2246091_e2247333_b64405_c20240402001203130000_oebc_ops.h5,GDNBO_npp_d20240401_t2246091_e2247333_b64405_c20240402001006772000_oebc_ops.h5,SVI04_npp_d20240401_t2246091_e2247333_b64405_c20240402001210781000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2246091_e2247333_b64405_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.076862;31.626476;28.237915;23.517757;26.637615;28.154751,28.857033;45.148758;60.481228;58.557808;43.798782;28.327579,npp_d20240401_t2241529_e2243171_b64405;npp_d20240401_t2243183_e2244425_b64405;npp_d20240401_t2244437_e2246079_b64405;npp_d20240401_t2246091_e2247333_b64405,133.2,54.3739,61.5762,-75.2046,75.4459,132.676
