id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
262,VBD_npp_d20240407_t2235047_x0544620E_y246516N_l0029_s3083_v23,2024-05-21 00:49:57,24.651602,54.461971,3.81328,2024-04-07 22:35:04,2024-04-08 02:35:04,29,3083,0.34409,7,2337,0.143935,0.055,0.761254,0.4,0.570491,0.75,3.66514e-25,0.0001,0.00451048,999999,999999,3,,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,134.845,49.2166,48.8019,-76.6972,131.123,63.7808
263,VBD_npp_d20240407_t2235047_x0544569E_y246318N_l0032_s3083_v23,2024-05-21 00:49:57,24.631781,54.456917,5.86207,2024-04-07 22:35:04,2024-04-08 02:35:04,32,3083,0.342881,7,2337,0.217458,0.055,0.775026,0.4,0.612774,0.75,3.62737e-25,0.0001,0.00989652,999999,999999,3,,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,134.861,49.2265,48.8023,-76.5356,131.136,63.7921
264,VBD_npp_d20240407_t2235047_x0544656E_y246369N_l0031_s3084_v23,2024-05-21 00:49:57,24.636885,54.465584,19.8549,2024-04-07 22:35:04,2024-04-08 02:35:04,31,3084,0.317487,1,2401,0.567167,0.055,0.775026,0.4,0.834413,0.75,3.65815e-25,0.0001,0.0494265,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,134.852,49.2314,48.8319,-76.5867,131.127,63.7948
265,VBD_npp_d20240407_t2235065_x0544564E_y246275N_l0033_s3084_v23,2024-05-21 00:49:57,24.627478,54.456367,4.55922,2024-04-07 22:35:06,2024-04-08 02:35:06,33,3084,0.349709,7,2337,0.16783,0.055,0.775026,0.4,0.562737,0.75,3.63284e-25,0.0001,0.112117,999999,999999,3,,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,134.859,49.2366,48.8343,-77.3668,131.133,63.8002
266,VBD_npp_d20240407_t2235100_x0543769E_y243701N_l0073_s3084_v23,2024-05-21 00:49:57,24.370129,54.376934,26.8848,2024-04-07 22:35:10,2024-04-08 02:35:10,73,3084,0.28562,2,2337,0.204901,0.055,0.650095,0.4,0.591976,0.75,3.12661e-25,0.0001,0.000450473,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,135.072,49.3664,48.835,-76.9838,131.297,63.9477
267,VBD_npp_d20240407_t2235047_x0544776E_y246552N_l0028_s3085_v23,2024-05-21 00:49:57,24.655218,54.477638,4.84597,2024-04-07 22:35:04,2024-04-08 02:35:04,28,3085,0.350421,7,2337,0.22342,0.055,0.761254,0.4,0.683729,0.75,3.71449e-25,0.0001,0.187882,999999,999999,3,,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,134.832,49.2297,48.8614,-76.7455,131.109,63.7899
268,VBD_npp_d20240407_t2235100_x0543873E_y243819N_l0071_s3085_v23,2024-05-21 00:49:57,24.381874,54.387283,26.9241,2024-04-07 22:35:10,2024-04-08 02:35:10,71,3085,0.27744,7,2337,0.169859,0.055,0.650095,0.4,0.446511,0.75,3.16758e-25,0.0001,0.000279476,999999,999999,3,,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,135.057,49.3679,48.865,-77.0886,131.284,63.9464
269,VBD_npp_d20240407_t2235047_x0544999E_y247133N_l0019_s3086_v23,2024-05-21 00:49:57,24.713253,54.499905,8.58756,2024-04-07 22:35:04,2024-04-08 02:35:04,19,3086,0.349994,7,2337,0.319208,0.055,0.768989,0.4,0.734954,0.75,3.84791e-25,0.0001,0.043319,999999,999999,3,,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,134.778,49.2085,48.892,-77.2267,131.066,63.7626
270,VBD_npp_d20240407_t2235047_x0544965E_y247000N_l0021_s3086_v23,2024-05-21 00:49:57,24.700026,54.496506,14.5729,2024-04-07 22:35:04,2024-04-08 02:35:04,21,3086,0.348429,1,2401,0.404233,0.055,0.768989,0.4,0.793905,0.75,3.82234e-25,0.0001,0.102851,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,134.789,49.215,48.8916,-77.1191,131.074,63.7701
271,VBD_npp_d20240407_t2235047_x0544931E_y246868N_l0023_s3086_v23,2024-05-21 00:49:57,24.686794,54.493111,23.4426,2024-04-07 22:35:04,2024-04-08 02:35:04,23,3086,0.351914,1,2401,0.623842,0.055,0.762551,0.4,0.860751,0.75,3.79678e-25,0.0001,0.314711,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,134.8,49.2215,48.8913,-77.0116,131.083,63.7776
272,VBD_npp_d20240407_t2235100_x0543926E_y243738N_l0072_s3086_v23,2024-05-21 00:49:57,24.373783,54.392597,31.1588,2024-04-07 22:35:10,2024-04-08 02:35:10,72,3086,0.282491,2,2337,0.246063,0.055,0.650095,0.4,0.688305,0.75,3.17047e-25,0.0001,0.000137461,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,135.058,49.3794,48.8948,-77.0319,131.283,63.9567
273,VBD_npp_d20240407_t2235100_x0543859E_y243473N_l0076_s3086_v23,2024-05-21 00:49:57,24.347313,54.385880,9.27864,2024-04-07 22:35:10,2024-04-08 02:35:10,76,3086,0.321613,7,2337,0.114489,0.055,0.614949,0.4,0.416052,0.75,3.11934e-25,0.0001,9.67654e-05,999999,999999,3,,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,135.08,49.3928,48.8948,-76.8167,131.3,63.9719
274,VBD_npp_d20240407_t2235047_x0545052E_y247052N_l0020_s3087_v23,2024-05-21 00:49:57,24.705164,54.505222,13.779,2024-04-07 22:35:04,2024-04-08 02:35:04,20,3087,0.356467,1,2401,0.207415,0.055,0.789594,0.4,0.787907,0.75,3.85401e-25,0.0001,4.43735,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,134.78,49.2199,48.9216,-77.1699,131.065,63.7728
275,VBD_npp_d20240407_t2235047_x0545018E_y246919N_l0022_s3087_v23,2024-05-21 00:49:57,24.691927,54.501823,30.3674,2024-04-07 22:35:04,2024-04-08 02:35:04,22,3087,0.334274,2,2337,0.317903,0.055,0.789594,0.4,0.721948,0.75,3.82832e-25,0.0001,211.427,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,134.791,49.2264,48.9212,-77.0624,131.074,63.7803
276,VBD_npp_d20240407_t2235100_x0544063E_y243988N_l0068_s3087_v23,2024-05-21 00:49:57,24.398781,54.406338,32.3259,2024-04-07 22:35:10,2024-04-08 02:35:10,68,3087,0.258804,2,2337,0.0848479,0.055,0.603624,0.4,0.348433,0.75,3.23745e-25,0.0001,0.000112713,999999,999999,1,,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,135.033,49.3742,48.9252,-77.2441,131.261,63.9479
277,VBD_npp_d20240407_t2235047_x0545157E_y247169N_l0018_s3088_v23,2024-05-21 00:49:57,24.716925,54.515652,12.2204,2024-04-07 22:35:04,2024-04-08 02:35:04,18,3088,0.351701,1,2401,0.392712,0.055,0.801486,0.4,0.750712,0.75,3.89871e-25,0.0001,879.985,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,134.765,49.2216,48.9519,-77.2744,131.052,63.7718
278,VBD_npp_d20240407_t2235065_x0544742E_y245819N_l0039_s3088_v23,2024-05-21 00:49:57,24.581898,54.474236,24.3121,2024-04-07 22:35:06,2024-04-08 02:35:06,39,3088,0.311441,1,2401,0.524621,0.055,0.756235,0.4,0.82337,0.75,3.62764e-25,0.0001,0.0020516,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,134.877,49.289,48.9524,-77.0322,131.138,63.8485
279,VBD_npp_d20240407_t2235100_x0544150E_y244039N_l0067_s3088_v23,2024-05-21 00:49:57,24.403933,54.415043,37.0124,2024-04-07 22:35:10,2024-04-08 02:35:10,67,3088,0.301411,2,2337,0.204479,0.055,0.603624,0.4,0.586499,0.75,3.26621e-25,0.0001,7.35245e-05,999999,999999,1,,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,135.023,49.3791,48.9552,-77.2949,131.252,63.9505
280,VBD_npp_d20240407_t2235047_x0545193E_y247022N_l0020_s3089_v23,2024-05-21 00:49:57,24.702206,54.519279,26.8097,2024-04-07 22:35:04,2024-04-08 02:35:04,20,3089,0.328441,1,2401,0.455523,0.055,0.789594,0.4,0.762163,0.75,3.89178e-25,0.0001,0.0778075,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,134.772,49.2363,48.9813,-77.1639,131.055,63.7857
281,VBD_npp_d20240407_t2235118_x0543847E_y242589N_l0089_s3090_v23,2024-05-21 00:49:57,24.258879,54.384678,27.868,2024-04-07 22:35:11,2024-04-08 02:35:11,89,3090,0.324031,1,2401,0.6536,0.055,0.727638,0.4,0.803729,0.75,3.01128e-25,0.0001,9.89461e-06,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2235026_e2236268_b64490_c20240407235906682000_oeac_ops.h5,GDNBO_npp_d20240407_t2235026_e2236268_b64490_c20240407235710980000_oeac_ops.h5,SVI04_npp_d20240407_t2235026_e2236268_b64490_c20240407235913873000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2235026_e2236268_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.781382;26.249548;23.153627;18.392080;21.250206;22.860611,31.430511;46.842987;61.574627;59.850327;45.581211;30.779490,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,135.134,49.4664,49.0096,-76.988,131.333,64.0443
