id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
22,VBD_npp_d20220116_t2121019_x0623044E_y181094N_l0403_s1802_v23,2022-02-16 06:05:10,18.109432,62.304363,232.169,2022-01-16 21:21:01,2022-01-17 01:21:01,403,1802,0.367421,1,2529,0.95878,0.305164,0.668211,0.4,0.879347,0.75,0.158676,0.0001,0.0226645,999999,6.979790e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.874,101.408,13.3801,99.8748,31.7001,-69.1516
23,VBD_npp_d20220116_t2121179_x0621279E_y171004N_l0556_s1809_v23,2022-02-16 06:05:10,17.100412,62.127926,281.242,2022-01-16 21:21:17,2022-01-17 01:21:17,556,1809,0.353622,1,2529,1.00147,0.321306,0.661688,0.4,0.893758,0.75,0.15788,0.0001,0.0210692,999999,-4.091151e-03,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.751,104.268,12.9828,97.5895,31.9766,-67.5822
24,VBD_npp_d20220116_t2120263_x0628409E_y201572N_l0088_s1810_v23,2022-02-16 06:05:10,20.157246,62.840942,106.406,2022-01-16 21:20:26,2022-01-17 01:20:26,88,1810,0.369128,1,2529,0.837626,0.364221,0.679167,0.4,0.77374,0.75,0.15913,0.0001,0.0226652,999999,-2.005306e-01,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.813,95.546,12.9214,98.6911,31.373,-72.4362
25,VBD_npp_d20220116_t2120263_x0628818E_y200958N_l0096_s1817_v23,2022-02-16 06:05:10,20.095802,62.881836,140.162,2022-01-16 21:20:26,2022-01-17 01:20:26,96,1817,0.366496,1,2529,0.81728,0.324349,0.677634,0.4,0.87245,0.75,0.158982,0.0001,0.0217218,999999,-1.802024e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.768,95.7247,12.5361,96.5681,31.4289,-72.3438
26,VBD_npp_d20220116_t2120317_x0628174E_y198366N_l0136_s1817_v23,2022-02-16 06:05:10,19.836613,62.817406,107.715,2022-01-16 21:20:31,2022-01-17 01:20:31,136,1817,0.370693,1,2529,0.963419,0.338915,0.725796,0.4,0.851063,0.75,0.158922,0.0001,0.0218301,999999,-8.469689e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.78,96.4613,12.5275,98.7039,31.4705,-71.927
27,VBD_npp_d20220116_t2120281_x0628810E_y200919N_l0097_s1818_v23,2022-02-16 06:05:10,20.091877,62.880981,240.444,2022-01-16 21:20:28,2022-01-17 01:20:28,97,1818,0.365074,1,2529,0.990793,0.322486,0.677634,0.4,0.920769,0.75,0.158962,0.0001,0.0220027,999999,-9.492508e-03,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.762,95.7364,12.4778,100.591,31.4358,-72.3384
28,VBD_npp_d20220116_t2120299_x0628464E_y199264N_l0122_s1818_v23,2022-02-16 06:05:10,19.926380,62.846394,152.42,2022-01-16 21:20:29,2022-01-17 01:20:29,122,1818,0.362584,1,2529,1.07068,0.39832,0.709705,0.4,0.864669,0.75,0.158927,0.0001,0.0217173,999999,-3.566172e-01,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.77,96.2064,12.4739,98.1645,31.4622,-72.0722
29,VBD_npp_d20220116_t2120246_x0629362E_y202930N_l0066_s1819_v23,2022-02-16 06:05:10,20.293034,62.936234,61.0554,2022-01-16 21:20:24,2022-01-17 01:20:24,66,1819,0.367136,1,2529,0.86553,0.353749,0.768684,0.4,0.854474,0.75,0.159122,0.0001,0.021946,999999,-1.525980e-01,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.743,95.1666,12.4171,100.34,31.4117,-72.6634
30,VBD_npp_d20220116_t2120228_x0629971E_y203988N_l0049_s1824_v23,2022-02-16 06:05:10,20.398790,62.997074,161.986,2022-01-16 21:20:22,2022-01-17 01:20:22,49,1824,0.369697,1,2529,0.885178,0.305078,0.710108,0.4,0.888185,0.75,0.159145,0.0001,0.0215008,999999,7.018939e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.702,94.8714,12.1388,100.658,31.4286,-72.838
31,VBD_npp_d20220116_t2120388_x0627855E_y194227N_l0198_s1826_v23,2022-02-16 06:05:10,19.422749,62.785530,197.285,2022-01-16 21:20:38,2022-01-17 01:20:38,198,1826,0.363438,1,2529,1.10538,0.375208,0.731938,0.4,0.91835,0.75,0.158701,0.0001,0.020821,999999,-2.508233e-01,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.731,97.6378,12.0217,99.2681,31.6,-71.2746
32,VBD_npp_d20220116_t2120281_x0629802E_y200770N_l0097_s1832_v23,2022-02-16 06:05:10,20.077047,62.980171,172.428,2022-01-16 21:20:28,2022-01-17 01:20:28,97,1832,0.365074,1,2529,0.789475,0.300328,0.70204,0.4,0.858803,0.75,0.158757,0.0001,0.0205933,999999,9.193585e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.668,95.7859,11.6881,100.745,31.5304,-72.3279
33,VBD_npp_d20220116_t2120424_x0628119E_y192302N_l0226_s1836_v23,2022-02-16 06:05:10,19.230167,62.811882,196.106,2022-01-16 21:20:42,2022-01-17 01:20:42,226,1836,0.370835,1,2529,1.08825,0.298641,0.750498,0.4,0.920201,0.75,0.158508,0.0001,0.0198647,999999,9.965868e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.667,98.1808,11.459,100.477,31.7,-70.9806
34,VBD_npp_d20220116_t2120210_x0631081E_y204560N_l0038_s1837_v23,2022-02-16 06:05:10,20.455994,63.108086,154.782,2022-01-16 21:20:21,2022-01-17 01:20:21,38,1837,0.370053,1,2529,0.720798,0.323736,0.647063,0.4,0.833327,0.75,0.159017,0.0001,0.0201219,999999,-1.521511e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.61,94.7221,11.4006,99.3511,31.5058,-72.9404
35,VBD_npp_d20220116_t2120228_x0630872E_y203301N_l0057_s1838_v23,2022-02-16 06:05:10,20.330097,63.087212,85.2575,2022-01-16 21:20:22,2022-01-17 01:20:22,57,1838,0.368488,1,2529,0.911896,0.336673,0.767402,0.4,0.897447,0.75,0.158895,0.0001,0.0199164,999999,-7.443232e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.612,95.0769,11.3438,98.4615,31.531,-72.7391
36,VBD_npp_d20220116_t2121073_x0624902E_y177505N_l0452_s1839_v23,2022-02-16 06:05:10,17.750504,62.490173,158.581,2022-01-16 21:21:07,2022-01-17 01:21:07,452,1839,0.302194,1,2529,0.770128,0.364263,0.613537,0.4,0.843184,0.75,0.158028,0.0001,0.0188888,999999,-2.007260e-01,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.606,102.36,11.2914,99.8765,32.0176,-68.6553
37,VBD_npp_d20220116_t2120299_x0630145E_y199360N_l0117_s1841_v23,2022-02-16 06:05:10,19.935955,63.014534,111.067,2022-01-16 21:20:29,2022-01-17 01:20:29,117,1841,0.276658,1,2529,0.541419,0.38556,0.653242,0.4,0.772112,0.75,0.158597,0.0001,0.0195763,999999,-2.982095e-01,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.614,96.1879,11.1759,99.6451,31.6117,-72.1107
38,VBD_npp_d20220116_t2120192_x0631858E_y205730N_l0019_s1844_v23,2022-02-16 06:05:10,20.573017,63.185799,294.229,2022-01-16 21:20:19,2022-01-17 01:20:19,19,1844,0.366425,1,2529,1.16641,0.314628,0.715456,0.4,0.927062,0.75,0.159022,0.0001,0.019528,999999,2.647679e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.554,94.401,11.0059,100.292,31.5353,-73.1336
39,VBD_npp_d20220116_t2120263_x0630950E_y200713N_l0095_s1847_v23,2022-02-16 06:05:10,20.071327,63.095005,23.5571,2022-01-16 21:20:26,2022-01-17 01:20:26,95,1847,0.295081,7,2209,0.30902,0.302967,0.720172,0.4,0.599873,0.75,0.158548,0.0001,0.018819,999999,7.985407e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.567,95.81,10.8425,96.6089,31.6298,-72.3327
40,VBD_npp_d20220116_t2120263_x0631080E_y200625N_l0096_s1849_v23,2022-02-16 06:05:10,20.062511,63.108044,165.256,2022-01-16 21:20:26,2022-01-17 01:20:26,96,1849,0.367136,1,2529,0.806064,0.310777,0.720172,0.4,0.841739,0.75,0.158513,0.0001,0.0186023,999999,4.410635e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.554,95.8358,10.7315,96.2789,31.6444,-72.3205
41,VBD_npp_d20220116_t2121073_x0625690E_y176629N_l0463_s1852_v23,2022-02-16 06:05:10,17.662914,62.568951,120.311,2022-01-16 21:21:07,2022-01-17 01:21:07,463,1852,0.362086,1,2529,0.831899,0.356454,0.65276,0.4,0.846941,0.75,0.157814,0.0001,0.0173251,999999,-1.649782e-01,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.514,102.58,10.5598,96.5007,32.1208,-68.5433
