id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1034,VBD_npp_d20240411_t2300010_x0532584E_y252229N_l0580_s3715_v23,2024-05-21 09:46:40,25.222946,53.258415,11.9593,2024-04-11 23:00:01,2024-04-12 03:00:01,580,3715,0.311868,2,2337,0.345326,0.1375,0.620535,0.4,0.728487,0.75,6.8183e-23,0.0001,2.5298e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2258566_e2300190_b64547_c20240412002514458000_oeac_ops.h5,GDNBO_npp_d20240411_t2258566_e2300190_b64547_c20240412002259648000_oeac_ops.h5,SVI04_npp_d20240411_t2258566_e2300190_b64547_c20240412002521811000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2258566_e2300190_b64547_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.961136;31.508171;28.118851;23.500727;26.623585;28.142054,25.640888;41.913895;57.255947;55.360039;40.593731;25.120691,npp_d20240411_t2254404_e2256046_b64547;npp_d20240411_t2256058_e2257300_b64547;npp_d20240411_t2257312_e2258554_b64547;npp_d20240411_t2258566_e2300190_b64547,129.715,52.3862,64.0833,-74.725,130.064,-4.99841
1035,VBD_npp_d20240411_t2300010_x0532884E_y252155N_l0580_s3719_v23,2024-05-21 09:46:40,25.215464,53.288433,5.85623,2024-04-11 23:00:01,2024-04-12 03:00:01,580,3719,0.312508,2,2337,0.218406,0.1375,0.527738,0.4,0.685083,0.75,6.76378e-23,0.0001,2.47321e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2258566_e2300190_b64547_c20240412002514458000_oeac_ops.h5,GDNBO_npp_d20240411_t2258566_e2300190_b64547_c20240412002259648000_oeac_ops.h5,SVI04_npp_d20240411_t2258566_e2300190_b64547_c20240412002521811000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2258566_e2300190_b64547_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.961136;31.508171;28.118851;23.500727;26.623585;28.142054,25.640888;41.913895;57.255947;55.360039;40.593731;25.120691,npp_d20240411_t2254404_e2256046_b64547;npp_d20240411_t2256058_e2257300_b64547;npp_d20240411_t2257312_e2258554_b64547;npp_d20240411_t2258566_e2300190_b64547,129.698,52.4177,64.1611,-74.7121,130.074,-4.964
1036,VBD_npp_d20240411_t2300027_x0532636E_y250765N_l0601_s3722_v23,2024-05-21 09:46:40,25.076488,53.263569,21.654,2024-04-11 23:00:02,2024-04-12 03:00:02,601,3722,0.266059,1,2401,0.728028,0.1375,0.817656,0.4,0.938869,0.75,6.15534e-23,0.0001,2.35562e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2258566_e2300190_b64547_c20240412002514458000_oeac_ops.h5,GDNBO_npp_d20240411_t2258566_e2300190_b64547_c20240412002259648000_oeac_ops.h5,SVI04_npp_d20240411_t2258566_e2300190_b64547_c20240412002521811000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2258566_e2300190_b64547_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.961136;31.508171;28.118851;23.500727;26.623585;28.142054,25.640888;41.913895;57.255947;55.360039;40.593731;25.120691,npp_d20240411_t2254404_e2256046_b64547;npp_d20240411_t2256058_e2257300_b64547;npp_d20240411_t2257312_e2258554_b64547;npp_d20240411_t2258566_e2300190_b64547,129.795,52.4939,64.2207,-74.5694,130.209,-4.9946
1037,VBD_npp_d20240411_t2300081_x0532151E_y247966N_l0644_s3730_v23,2024-05-21 09:46:40,24.796627,53.215107,25.6052,2024-04-11 23:00:08,2024-04-12 03:00:08,644,3730,0.315709,11,18785,0.657011,0.1375,0.817065,0.4,0.793906,0.75,4.91246e-23,0.0001,2.11513e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2258566_e2300190_b64547_c20240412002514458000_oeac_ops.h5,GDNBO_npp_d20240411_t2258566_e2300190_b64547_c20240412002259648000_oeac_ops.h5,SVI04_npp_d20240411_t2258566_e2300190_b64547_c20240412002521811000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2258566_e2300190_b64547_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.277397,VBD_bridges_c20160811.shp,32.961136;31.508171;28.118851;23.500727;26.623585;28.142054,25.640888;41.913895;57.255947;55.360039;40.593731;25.120691,npp_d20240411_t2254404_e2256046_b64547;npp_d20240411_t2256058_e2257300_b64547;npp_d20240411_t2257312_e2258554_b64547;npp_d20240411_t2258566_e2300190_b64547,129.984,52.6565,64.3611,-74.8136,130.483,-5.0465
1038,VBD_npp_d20240411_t2300081_x0531966E_y247358N_l0653_s3730_v23,2024-05-21 09:46:40,24.735800,53.196636,70.2928,2024-04-11 23:00:08,2024-04-12 03:00:08,653,3730,0.319692,11,18785,1.12609,0.1375,0.874885,0.4,0.972009,0.75,4.6732e-23,0.0001,2.09253e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2258566_e2300190_b64547_c20240412002514458000_oeac_ops.h5,GDNBO_npp_d20240411_t2258566_e2300190_b64547_c20240412002259648000_oeac_ops.h5,SVI04_npp_d20240411_t2258566_e2300190_b64547_c20240412002521811000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2258566_e2300190_b64547_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.388921,VBD_bridges_c20160811.shp,32.961136;31.508171;28.118851;23.500727;26.623585;28.142054,25.640888;41.913895;57.255947;55.360039;40.593731;25.120691,npp_d20240411_t2254404_e2256046_b64547;npp_d20240411_t2256058_e2257300_b64547;npp_d20240411_t2257312_e2258554_b64547;npp_d20240411_t2258566_e2300190_b64547,130.034,52.6808,64.3607,-74.511,130.541,-5.07261
1039,VBD_npp_d20240411_t2300027_x0533470E_y250992N_l0595_s3732_v23,2024-05-21 09:46:40,25.099192,53.347027,7.67966,2024-04-11 23:00:02,2024-04-12 03:00:02,595,3732,0.325027,11,18785,0.394715,0.1375,0.703437,0.4,0.841937,0.75,6.18949e-23,0.0001,2.25294e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2258566_e2300190_b64547_c20240412002514458000_oeac_ops.h5,GDNBO_npp_d20240411_t2258566_e2300190_b64547_c20240412002259648000_oeac_ops.h5,SVI04_npp_d20240411_t2258566_e2300190_b64547_c20240412002521811000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2258566_e2300190_b64547_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.149896,VBD_bridges_c20160811.shp,32.961136;31.508171;28.118851;23.500727;26.623585;28.142054,25.640888;41.913895;57.255947;55.360039;40.593731;25.120691,npp_d20240411_t2254404_e2256046_b64547;npp_d20240411_t2256058_e2257300_b64547;npp_d20240411_t2257312_e2258554_b64547;npp_d20240411_t2258566_e2300190_b64547,129.721,52.5525,64.4043,-74.741,130.193,-4.89564
1040,VBD_npp_d20240411_t2259360_x0539087E_y265256N_l0365_s3733_v23,2024-05-21 09:46:40,26.525558,53.908688,28.0732,2024-04-11 22:59:36,2024-04-12 02:29:36,365,3733,0.300344,2,2337,0.441531,0.1375,0.673827,0.4,0.663941,0.75,2.00207e-22,0.0001,3.28009e-11,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2258566_e2300190_b64547_c20240412002514458000_oeac_ops.h5,GDNBO_npp_d20240411_t2258566_e2300190_b64547_c20240412002259648000_oeac_ops.h5,SVI04_npp_d20240411_t2258566_e2300190_b64547_c20240412002521811000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2258566_e2300190_b64547_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.961136;31.508171;28.118851;23.500727;26.623585;28.142054,25.640888;41.913895;57.255947;55.360039;40.593731;25.120691,npp_d20240411_t2254404_e2256046_b64547;npp_d20240411_t2256058_e2257300_b64547;npp_d20240411_t2257312_e2258554_b64547;npp_d20240411_t2258566_e2300190_b64547,128.528,52.0327,64.4192,-73.8854,128.82,-4.27847
1041,VBD_npp_d20240411_t2259503_x0536268E_y257720N_l0486_s3735_v23,2024-05-21 09:46:40,25.771975,53.626812,2.79251,2024-04-11 22:59:50,2024-04-12 02:59:50,486,3735,0.266628,2,2337,0.150523,0.1375,0.543961,0.4,0.745768,0.75,1.05528e-22,0.0001,2.64371e-11,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2258566_e2300190_b64547_c20240412002514458000_oeac_ops.h5,GDNBO_npp_d20240411_t2258566_e2300190_b64547_c20240412002259648000_oeac_ops.h5,SVI04_npp_d20240411_t2258566_e2300190_b64547_c20240412002521811000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2258566_e2300190_b64547_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.961136;31.508171;28.118851;23.500727;26.623585;28.142054,25.640888;41.913895;57.255947;55.360039;40.593731;25.120691,npp_d20240411_t2254404_e2256046_b64547;npp_d20240411_t2256058_e2257300_b64547;npp_d20240411_t2257312_e2258554_b64547;npp_d20240411_t2258566_e2300190_b64547,129.148,52.3151,64.4537,-74.3908,129.547,-4.58344
1042,VBD_npp_d20240411_t2259360_x0539282E_y265132N_l0366_s3736_v23,2024-05-21 09:46:40,26.513186,53.928177,27.9132,2024-04-11 22:59:36,2024-04-12 02:29:36,366,3736,0.29629,2,2337,0.298155,0.1375,0.682573,0.4,0.607842,0.75,1.97778e-22,0.0001,3.21951e-11,999999,999999,1,,,,SVDNB_npp_d20240411_t2258566_e2300190_b64547_c20240412002514458000_oeac_ops.h5,GDNBO_npp_d20240411_t2258566_e2300190_b64547_c20240412002259648000_oeac_ops.h5,SVI04_npp_d20240411_t2258566_e2300190_b64547_c20240412002521811000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2258566_e2300190_b64547_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.961136;31.508171;28.118851;23.500727;26.623585;28.142054,25.640888;41.913895;57.255947;55.360039;40.593731;25.120691,npp_d20240411_t2254404_e2256046_b64547;npp_d20240411_t2256058_e2257300_b64547;npp_d20240411_t2257312_e2258554_b64547;npp_d20240411_t2258566_e2300190_b64547,128.522,52.0578,64.4743,-73.8424,128.834,-4.25684
1043,VBD_npp_d20240411_t2259574_x0534641E_y253172N_l0558_s3736_v23,2024-05-21 09:46:40,25.317217,53.464104,31.093,2024-04-11 22:59:57,2024-04-12 02:59:57,558,3736,0.311725,1,2401,0.702591,0.1375,0.780679,0.4,0.862507,0.75,7.42929e-23,0.0001,2.34996e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2258566_e2300190_b64547_c20240412002514458000_oeac_ops.h5,GDNBO_npp_d20240411_t2258566_e2300190_b64547_c20240412002259648000_oeac_ops.h5,SVI04_npp_d20240411_t2258566_e2300190_b64547_c20240412002521811000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2258566_e2300190_b64547_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.961136;31.508171;28.118851;23.500727;26.623585;28.142054,25.640888;41.913895;57.255947;55.360039;40.593731;25.120691,npp_d20240411_t2254404_e2256046_b64547;npp_d20240411_t2256058_e2257300_b64547;npp_d20240411_t2257312_e2258554_b64547;npp_d20240411_t2258566_e2300190_b64547,129.521,52.493,64.4715,-74.257,129.986,-4.7691
1044,VBD_npp_d20240411_t2259325_x0542030E_y267049N_l0328_s3761_v23,2024-05-21 09:46:40,26.704926,54.203045,9.24921,2024-04-11 22:59:32,2024-04-12 02:29:32,328,3761,0.274453,2,2337,0.407758,0.1375,0.623419,0.4,0.736924,0.75,2.29415e-22,0.0001,2.97515e-11,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2258566_e2300190_b64547_c20240412002514458000_oeac_ops.h5,GDNBO_npp_d20240411_t2258566_e2300190_b64547_c20240412002259648000_oeac_ops.h5,SVI04_npp_d20240411_t2258566_e2300190_b64547_c20240412002521811000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2258566_e2300190_b64547_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.961136;31.508171;28.118851;23.500727;26.623585;28.142054,25.640888;41.913895;57.255947;55.360039;40.593731;25.120691,npp_d20240411_t2254404_e2256046_b64547;npp_d20240411_t2256058_e2257300_b64547;npp_d20240411_t2257312_e2258554_b64547;npp_d20240411_t2258566_e2300190_b64547,128.221,52.1675,64.9355,-73.8885,128.661,-3.94795
1045,VBD_npp_d20240411_t2259592_x0536215E_y252120N_l0568_s3761_v23,2024-05-21 09:46:40,25.211987,53.621487,3.0551,2024-04-11 22:59:59,2024-04-12 02:59:59,568,3761,0.248561,2,2337,0.157145,0.1375,0.505966,0.4,0.745941,0.75,6.63319e-23,0.0001,2.03e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2258566_e2300190_b64547_c20240412002514458000_oeac_ops.h5,GDNBO_npp_d20240411_t2258566_e2300190_b64547_c20240412002259648000_oeac_ops.h5,SVI04_npp_d20240411_t2258566_e2300190_b64547_c20240412002521811000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2258566_e2300190_b64547_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.961136;31.508171;28.118851;23.500727;26.623585;28.142054,25.640888;41.913895;57.255947;55.360039;40.593731;25.120691,npp_d20240411_t2254404_e2256046_b64547;npp_d20240411_t2256058_e2257300_b64547;npp_d20240411_t2257312_e2258554_b64547;npp_d20240411_t2258566_e2300190_b64547,129.466,52.7067,64.9358,-74.4157,130.101,-4.5846
1046,VBD_npp_d20240411_t2300045_x0535608E_y249342N_l0611_s3767_v23,2024-05-21 09:46:40,24.934237,53.560822,6.66623,2024-04-11 23:00:04,2024-04-12 03:00:04,611,3767,0.282562,11,18721,0.297199,0.1375,0.605182,0.4,0.735936,0.75,5.34882e-23,0.0001,1.84594e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2258566_e2300190_b64547_c20240412002514458000_oeac_ops.h5,GDNBO_npp_d20240411_t2258566_e2300190_b64547_c20240412002259648000_oeac_ops.h5,SVI04_npp_d20240411_t2258566_e2300190_b64547_c20240412002521811000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2258566_e2300190_b64547_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.270084,VBD_bridges_c20160811.shp,32.961136;31.508171;28.118851;23.500727;26.623585;28.142054,25.640888;41.913895;57.255947;55.360039;40.593731;25.120691,npp_d20240411_t2254404_e2256046_b64547;npp_d20240411_t2256058_e2257300_b64547;npp_d20240411_t2257312_e2258554_b64547;npp_d20240411_t2258566_e2300190_b64547,129.662,52.8558,65.0451,-74.6575,130.372,-4.64888
1047,VBD_npp_d20240411_t2300045_x0536297E_y248245N_l0624_s3780_v23,2024-05-21 09:46:40,24.824501,53.629684,6.2322,2024-04-11 23:00:04,2024-04-12 03:00:04,624,3780,0.185824,4,2341,0.212931,0.1375,0.535976,0.4,0.642876,0.75,4.91261e-23,0.0001,1.70995e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2258566_e2300190_b64547_c20240412002514458000_oeac_ops.h5,GDNBO_npp_d20240411_t2258566_e2300190_b64547_c20240412002259648000_oeac_ops.h5,SVI04_npp_d20240411_t2258566_e2300190_b64547_c20240412002521811000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2258566_e2300190_b64547_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.961136;31.508171;28.118851;23.500727;26.623585;28.142054,25.640888;41.913895;57.255947;55.360039;40.593731;25.120691,npp_d20240411_t2254404_e2256046_b64547;npp_d20240411_t2256058_e2257300_b64547;npp_d20240411_t2257312_e2258554_b64547;npp_d20240411_t2258566_e2300190_b64547,129.678,52.9886,65.2831,-74.2033,130.485,-4.57556
1048,VBD_npp_d20240411_t2300027_x0536794E_y249287N_l0607_s3781_v23,2024-05-21 09:46:40,24.928749,53.679352,18.4761,2024-04-11 23:00:02,2024-04-12 03:00:02,607,3781,0.293943,1,2401,0.613282,0.1375,0.769438,0.4,0.89887,0.75,5.31035e-23,0.0001,1.74097e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2258566_e2300190_b64547_c20240412002514458000_oeac_ops.h5,GDNBO_npp_d20240411_t2258566_e2300190_b64547_c20240412002259648000_oeac_ops.h5,SVI04_npp_d20240411_t2258566_e2300190_b64547_c20240412002521811000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2258566_e2300190_b64547_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.961136;31.508171;28.118851;23.500727;26.623585;28.142054,25.640888;41.913895;57.255947;55.360039;40.593731;25.120691,npp_d20240411_t2254404_e2256046_b64547;npp_d20240411_t2256058_e2257300_b64547;npp_d20240411_t2257312_e2258554_b64547;npp_d20240411_t2258566_e2300190_b64547,129.585,52.9566,65.307,-74.1989,130.386,-4.51889
1049,VBD_npp_d20240411_t2300063_x0536311E_y248221N_l0625_s3781_v23,2024-05-21 09:46:40,24.822073,53.631119,7.78791,2024-04-11 23:00:06,2024-04-12 03:00:06,625,3781,0.153459,4,35109,0.186585,0.1375,0.535976,0.4,0.59273,0.75,4.87979e-23,0.0001,1.6893e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2258566_e2300190_b64547_c20240412002514458000_oeac_ops.h5,GDNBO_npp_d20240411_t2258566_e2300190_b64547_c20240412002259648000_oeac_ops.h5,SVI04_npp_d20240411_t2258566_e2300190_b64547_c20240412002521811000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2258566_e2300190_b64547_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.961136;31.508171;28.118851;23.500727;26.623585;28.142054,25.640888;41.913895;57.255947;55.360039;40.593731;25.120691,npp_d20240411_t2254404_e2256046_b64547;npp_d20240411_t2256058_e2257300_b64547;npp_d20240411_t2257312_e2258554_b64547;npp_d20240411_t2258566_e2300190_b64547,129.673,52.9979,65.3053,-74.7137,130.488,-4.56569
1050,VBD_npp_d20240411_t2300027_x0537136E_y249413N_l0604_s3785_v23,2024-05-21 09:46:40,24.941345,53.713623,8.89807,2024-04-11 23:00:02,2024-04-12 03:00:02,604,3785,0.11768,1,2401,0.376664,0.1375,0.793568,0.4,0.822517,0.75,5.343e-23,0.0001,1.71541e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2258566_e2300190_b64547_c20240412002514458000_oeac_ops.h5,GDNBO_npp_d20240411_t2258566_e2300190_b64547_c20240412002259648000_oeac_ops.h5,SVI04_npp_d20240411_t2258566_e2300190_b64547_c20240412002521811000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2258566_e2300190_b64547_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.961136;31.508171;28.118851;23.500727;26.623585;28.142054,25.640888;41.913895;57.255947;55.360039;40.593731;25.120691,npp_d20240411_t2254404_e2256046_b64547;npp_d20240411_t2256058_e2257300_b64547;npp_d20240411_t2257312_e2258554_b64547;npp_d20240411_t2258566_e2300190_b64547,129.552,52.9782,65.3769,-74.2826,130.376,-4.47796
1051,VBD_npp_d20240411_t2300045_x0536770E_y248551N_l0618_s3785_v23,2024-05-21 09:46:40,24.855146,53.676994,32.7674,2024-04-11 23:00:04,2024-04-12 03:00:04,618,3785,0.30006,2,2337,0.140178,0.1375,0.696626,0.4,0.373072,0.75,5.01058e-23,0.0001,1.68295e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2258566_e2300190_b64547_c20240412002514458000_oeac_ops.h5,GDNBO_npp_d20240411_t2258566_e2300190_b64547_c20240412002259648000_oeac_ops.h5,SVI04_npp_d20240411_t2258566_e2300190_b64547_c20240412002521811000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2258566_e2300190_b64547_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.961136;31.508171;28.118851;23.500727;26.623585;28.142054,25.640888;41.913895;57.255947;55.360039;40.593731;25.120691,npp_d20240411_t2254404_e2256046_b64547;npp_d20240411_t2256058_e2257300_b64547;npp_d20240411_t2257312_e2258554_b64547;npp_d20240411_t2258566_e2300190_b64547,129.625,53.0096,65.3705,-74.3796,130.459,-4.51811
1052,VBD_npp_d20240411_t2300045_x0536984E_y248996N_l0611_s3786_v23,2024-05-21 09:46:40,24.899632,53.698402,12.1738,2024-04-11 23:00:04,2024-04-12 03:00:04,611,3786,0.267553,7,2337,0.29066,0.1375,0.753383,0.4,0.573896,0.75,5.16732e-23,0.0001,1.68802e-11,999999,999999,3,,,,SVDNB_npp_d20240411_t2258566_e2300190_b64547_c20240412002514458000_oeac_ops.h5,GDNBO_npp_d20240411_t2258566_e2300190_b64547_c20240412002259648000_oeac_ops.h5,SVI04_npp_d20240411_t2258566_e2300190_b64547_c20240412002521811000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2258566_e2300190_b64547_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.961136;31.508171;28.118851;23.500727;26.623585;28.142054,25.640888;41.913895;57.255947;55.360039;40.593731;25.120691,npp_d20240411_t2254404_e2256046_b64547;npp_d20240411_t2256058_e2257300_b64547;npp_d20240411_t2257312_e2258554_b64547;npp_d20240411_t2258566_e2300190_b64547,129.583,52.9989,65.3885,-74.5993,130.416,-4.49014
