id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
33,VBD_npp_d20220115_t2139131_x0630319E_y203814N_l0006_s2474_v23,2022-02-16 03:50:51,20.381435,63.031937,376.594,2022-01-15 21:39:13,2022-01-16 01:39:13,6,2474,0.375174,1,2529,1.31718,0.31177,0.815959,0.4,0.966602,0.75,0.0883019,0.0001,2.29783e-07,999999,1.058512e-01,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.205,96.024,24.5296,-79.7596,46.8038,-72.856
34,VBD_npp_d20220115_t2139148_x0630363E_y202927N_l0019_s2478_v23,2022-02-16 03:50:51,20.292706,63.036335,106.38,2022-01-15 21:39:14,2022-01-16 01:39:14,19,2478,0.350207,1,2529,0.971933,0.34033,0.818081,0.4,0.913276,0.75,0.0881745,0.0001,2.0769e-07,999999,-1.880753e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.184,96.2253,24.7307,-80.1466,46.8408,-72.7737
35,VBD_npp_d20220115_t2139593_x0623612E_y176594N_l0424_s2480_v23,2022-02-16 03:50:51,17.659382,62.361210,32.6093,2022-01-15 21:39:59,2022-01-16 01:39:59,424,2480,0.379086,1,2529,0.838898,0.367072,0.825918,0.4,0.935858,0.75,0.0873508,0.0001,1.71461e-07,999999,-1.355314e-01,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.222,102.132,24.8228,-79.8066,47.2314,-70.4116
36,VBD_npp_d20220115_t2140082_x0622258E_y170914N_l0511_s2481_v23,2022-02-16 03:50:51,17.091373,62.225822,453.401,2022-01-15 21:40:08,2022-01-16 01:40:08,511,2481,0.338826,1,2529,1.21605,0.344145,0.754405,0.4,0.952053,0.75,0.0872095,0.0001,1.58474e-07,999999,-3.546142e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.188,103.406,24.8767,-78.9672,47.3359,-69.906
37,VBD_npp_d20220115_t2139308_x0628384E_y193217N_l0167_s2486_v23,2022-02-16 03:50:51,19.321737,62.838394,341.208,2022-01-15 21:39:30,2022-01-16 01:39:30,167,2486,0.367208,1,2529,1.21404,0.321059,0.784203,0.4,0.950058,0.75,0.0875728,0.0001,1.61291e-07,999999,6.530534e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.183,98.3984,25.1218,-79.7306,47.0176,-71.8973
38,VBD_npp_d20220115_t2139166_x0630635E_y201377N_l0041_s2487_v23,2022-02-16 03:50:51,20.137667,63.063511,434.694,2022-01-15 21:39:16,2022-01-16 01:39:16,41,2487,0.344944,1,2529,1.20556,0.332249,0.731711,0.4,0.937004,0.75,0.0879274,0.0001,1.62652e-07,999999,1.646182e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.135,96.5777,25.173,-79.3691,46.9185,-72.6291
39,VBD_npp_d20220115_t2139291_x0629389E_y193923N_l0154_s2497_v23,2022-02-16 03:50:51,19.392317,62.938896,176.238,2022-01-15 21:39:29,2022-01-16 01:39:29,154,2497,0.364078,1,2529,0.82108,0.382599,0.653156,0.4,0.869531,0.75,0.0874284,0.0001,1.21078e-07,999999,-2.033061e-01,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.107,98.2426,25.6648,-79.3254,47.0801,-71.9563
40,VBD_npp_d20220115_t2139202_x0631021E_y198927N_l0076_s2501_v23,2022-02-16 03:50:51,19.892706,63.102116,209.787,2022-01-15 21:39:20,2022-01-16 01:39:20,76,2501,0.34722,1,2529,1.00931,0.339737,0.69582,0.4,0.87047,0.75,0.0875387,0.0001,1.11386e-07,999999,-1.622190e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.056,97.1312,25.8617,-79,47.0408,-72.4022
41,VBD_npp_d20220115_t2139166_x0631891E_y201085N_l0042_s2505_v23,2022-02-16 03:50:51,20.108498,63.189140,120.45,2022-01-15 21:39:16,2022-01-16 01:39:16,42,2505,0.34914,1,2529,0.724629,0.367953,0.639802,0.4,0.823711,0.75,0.0876658,0.0001,1.01324e-07,999999,-1.393759e-01,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.014,96.6556,26.063,-79.2092,47.0411,-72.593
42,VBD_npp_d20220115_t2140100_x0624096E_y170406N_l0514_s2509_v23,2022-02-16 03:50:51,17.040619,62.409592,601.768,2022-01-15 21:40:10,2022-01-16 01:40:10,514,2509,0.387551,1,2529,1.59106,0.320737,0.851944,0.4,0.980006,0.75,0.0868075,0.0001,7.78652e-08,999999,6.671004e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,155.998,103.477,26.2615,-80.5385,47.5268,-69.8641
43,VBD_npp_d20220115_t2140011_x0625624E_y174672N_l0447_s2514_v23,2022-02-16 03:50:51,17.467155,62.562355,463.541,2022-01-15 21:40:01,2022-01-16 01:40:01,447,2514,0.373254,1,2529,1.4768,0.331572,0.796833,0.4,0.940945,0.75,0.0868356,0.0001,6.79325e-08,999999,1.941755e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,155.986,102.523,26.5083,-78.913,47.4858,-70.2412
44,VBD_npp_d20220115_t2140082_x0625807E_y170641N_l0506_s2531_v23,2022-02-16 03:50:51,17.064079,62.580666,356.013,2022-01-15 21:40:08,2022-01-16 01:40:08,506,2531,0.37866,1,2529,1.39023,0.335305,0.807911,0.4,0.961125,0.75,0.0865077,0.0001,4.18756e-08,999999,3.124145e-03,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,155.851,103.393,27.3422,-79.5312,47.6674,-69.8871
45,VBD_npp_d20220115_t2140047_x0626602E_y172949N_l0470_s2534_v23,2022-02-16 03:50:51,17.294874,62.660217,286.936,2022-01-15 21:40:04,2022-01-16 01:40:04,470,2534,0.376241,1,2529,1.37382,0.318203,0.823593,0.4,0.954141,0.75,0.0865195,0.0001,3.95457e-08,999999,7.776938e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,155.844,102.88,27.4864,-79.956,47.6467,-70.09
46,VBD_npp_d20220115_t2139166_x0634949E_y200335N_l0045_s2549_v23,2022-02-16 03:50:51,20.033518,63.494942,402.433,2022-01-15 21:39:16,2022-01-16 01:39:16,45,2549,0.36294,1,2529,1.19851,0.325158,0.760329,0.4,0.927184,0.75,0.0870233,0.0001,3.05371e-08,999999,4.741573e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,155.72,96.8514,28.1908,-78.7969,47.3408,-72.5019
48,VBD_npp_d20220115_t2139504_x0630396E_y180909N_l0343_s2558_v23,2022-02-16 03:50:51,18.090876,63.039612,555.314,2022-01-15 21:39:50,2022-01-16 01:39:50,343,2558,0.367208,1,2529,1.22205,0.36303,0.719349,0.4,0.935677,0.75,0.08635,0.0001,2.15891e-08,999999,-1.178881e-01,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,155.711,101.105,28.6095,-79.6968,47.6696,-70.7877
50,VBD_npp_d20220115_t2140171_x0626691E_y165677N_l0577_s2562_v23,2022-02-16 03:50:51,16.567682,62.669067,110.663,2022-01-15 21:40:17,2022-01-16 01:40:17,577,2562,0.310516,1,2529,0.66532,0.464574,0.668439,0.4,0.80808,0.75,0.0859575,0.0001,1.75681e-08,999999,-5.611112e-01,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,155.616,104.434,28.8012,-80.519,47.9543,-69.4575
51,VBD_npp_d20220115_t2139433_x0632461E_y184478N_l0285_s2573_v23,2022-02-16 03:50:51,18.447754,63.246071,399.253,2022-01-15 21:39:43,2022-01-16 01:39:43,285,2573,0.345015,1,2529,1.16247,0.32514,0.706367,0.4,0.923921,0.75,0.0862088,0.0001,1.4245e-08,999999,4.749429e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,155.612,100.317,29.3166,-78.9784,47.7132,-71.0976
52,VBD_npp_d20220115_t2139469_x0632042E_y182306N_l0318_s2575_v23,2022-02-16 03:50:51,18.230591,63.204235,200.034,2022-01-15 21:39:46,2022-01-16 01:39:46,318,2575,0.357676,1,2529,0.997347,0.333914,0.761898,0.4,0.911701,0.75,0.0861396,0.0001,1.32046e-08,999999,9.197285e-03,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,155.598,100.789,29.4141,-78.8919,47.7597,-70.9073
53,VBD_npp_d20220115_t2139397_x0633523E_y186531N_l0252_s2580_v23,2022-02-16 03:50:51,18.653147,63.352280,298.829,2022-01-15 21:39:39,2022-01-16 01:39:39,252,2580,0.358672,1,2529,1.27439,0.361087,0.783372,0.4,0.951111,0.75,0.0861451,0.0001,1.17807e-08,999999,-1.094096e-01,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,155.563,99.8668,29.6493,-79.048,47.7296,-71.2755
54,VBD_npp_d20220115_t2139469_x0633045E_y182195N_l0317_s2589_v23,2022-02-16 03:50:51,18.219505,63.304535,409.747,2022-01-15 21:39:46,2022-01-16 01:39:46,317,2589,0.377735,1,2529,1.03749,0.279593,0.713141,0.4,0.904638,0.75,0.08594,0.0001,8.76316e-09,999999,2.462962e-01,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,155.502,100.805,30.0745,-78.9785,47.8543,-70.8952
