id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
732,VBD_npp_d20220106_t2247168_x0565131E_y251447N_l0106_s3717_v23,2022-02-15 10:18:52,25.144711,56.513088,19.0474,2022-01-06 22:47:16,2022-01-07 02:47:16,106,3717,0.32524,1,2401,0.464337,0.0875,0.887556,0.4,0.907968,0.75,9.63139e-30,0.0001,6.37121e-82,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,146.289,93.1642,64.1222,-74.5273,155.827,-59.6589
733,VBD_npp_d20220106_t2247151_x0565720E_y252900N_l0083_s3718_v23,2022-02-15 10:18:52,25.290018,56.572025,14.177,2022-01-06 22:47:15,2022-01-07 02:47:15,83,3718,0.318839,1,2401,0.511062,0.0875,0.883191,0.4,0.800165,0.75,9.79874e-30,0.0001,6.70903e-82,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,146.25,92.9651,64.1399,-74.7269,155.795,-59.3114
734,VBD_npp_d20220106_t2247168_x0565247E_y251563N_l0104_s3718_v23,2022-02-15 10:18:52,25.156265,56.524715,13.8748,2022-01-06 22:47:16,2022-01-07 02:47:16,104,3718,0.324031,7,2337,0.51089,0.0875,0.887556,0.4,0.660905,0.75,9.62925e-30,0.0001,8.34388e-82,999999,999999,3,,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,146.279,93.151,64.1417,-74.5915,155.831,-59.6205
735,VBD_npp_d20220106_t2247151_x0565816E_y252949N_l0082_s3719_v23,2022-02-15 10:18:52,25.294868,56.581619,5.9411,2022-01-06 22:47:15,2022-01-07 02:47:15,82,3719,0.326876,2,2337,0.272125,0.0875,0.802642,0.4,0.740126,0.75,9.77732e-30,0.0001,8.78919e-82,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,146.242,92.9613,64.1595,-74.7573,155.8,-59.2886
736,VBD_npp_d20220106_t2247168_x0565447E_y251947N_l0098_s3719_v23,2022-02-15 10:18:52,25.194715,56.544655,35.9114,2022-01-06 22:47:16,2022-01-07 02:47:16,98,3719,0.323106,1,2401,0.829242,0.0875,0.913963,0.4,0.875616,0.75,9.67613e-30,0.0001,1.10124e-81,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,146.263,93.1005,64.1618,-74.7904,155.827,-59.5195
737,VBD_npp_d20220106_t2247168_x0565405E_y251813N_l0100_s3719_v23,2022-02-15 10:18:52,25.181271,56.540504,19.5368,2022-01-06 22:47:16,2022-01-07 02:47:16,100,3719,0.329224,1,2401,0.558911,0.0875,0.913792,0.4,0.753927,0.75,9.65155e-30,0.0001,1.09671e-81,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,146.266,93.1191,64.1616,-74.723,155.83,-59.5508
738,VBD_npp_d20220106_t2247168_x0565260E_y251342N_l0107_s3719_v23,2022-02-15 10:18:52,25.134201,56.526043,5.35893,2022-01-06 22:47:16,2022-01-07 02:47:16,107,3719,0.309805,7,2337,0.218802,0.0875,0.855372,0.4,0.618882,0.75,9.56553e-30,0.0001,1.08871e-81,999999,999999,3,,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,146.277,93.1844,64.1611,-74.4873,155.843,-59.6602
739,VBD_npp_d20220106_t2247151_x0565725E_y252392N_l0090_s3720_v23,2022-02-15 10:18:52,25.239199,56.572533,28.5326,2022-01-06 22:47:15,2022-01-07 02:47:15,90,3720,0.320972,1,2401,0.686638,0.0875,0.893809,0.4,0.915536,0.75,9.70268e-30,0.0001,1.13551e-81,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,146.247,93.0412,64.1782,-74.4848,155.821,-59.4063
740,VBD_npp_d20220106_t2247151_x0565643E_y252123N_l0094_s3720_v23,2022-02-15 10:18:52,25.212290,56.564281,6.85777,2022-01-06 22:47:15,2022-01-07 02:47:15,94,3720,0.319123,1,2401,0.28106,0.0875,0.906953,0.4,0.80493,0.75,9.67904e-30,0.0001,1.13534e-81,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,146.253,93.0785,64.1783,-74.3501,155.828,-59.4688
741,VBD_npp_d20220106_t2247151_x0565777E_y252306N_l0091_s3721_v23,2022-02-15 10:18:52,25.230631,56.577747,21.0167,2022-01-06 22:47:15,2022-01-07 02:47:15,91,3721,0.314357,1,2401,0.650953,0.0875,0.906953,0.4,0.876441,0.75,9.66955e-30,0.0001,1.47017e-81,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,146.242,93.0559,64.1971,-74.4481,155.829,-59.4149
742,VBD_npp_d20220106_t2247168_x0565595E_y251910N_l0098_s3721_v23,2022-02-15 10:18:52,25.191029,56.559490,5.1319,2022-01-06 22:47:16,2022-01-07 02:47:16,98,3721,0.323106,7,2337,0.183732,0.0875,0.913963,0.4,0.680779,0.75,9.62197e-30,0.0001,1.8639e-81,999999,999999,3,,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,146.25,93.1112,64.2002,-74.784,155.84,-59.5052
743,VBD_npp_d20220106_t2247168_x0565512E_y251641N_l0102_s3721_v23,2022-02-15 10:18:52,25.164116,56.551186,23.9458,2022-01-06 22:47:16,2022-01-07 02:47:16,102,3721,0.245716,1,2401,0.719019,0.0875,0.913792,0.4,0.931991,0.75,9.57311e-30,0.0001,1.85019e-81,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,146.256,93.1485,64.1998,-74.6494,155.847,-59.5679
744,VBD_npp_d20220106_t2247151_x0565766E_y252019N_l0095_s3722_v23,2022-02-15 10:18:52,25.201910,56.576557,19.6122,2022-01-06 22:47:15,2022-01-07 02:47:15,95,3722,0.319336,1,2401,0.663965,0.0875,0.913963,0.4,0.922427,0.75,9.61883e-30,0.0001,1.88983e-81,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,146.242,93.0984,64.2155,-74.3105,155.842,-59.4707
745,VBD_npp_d20220106_t2247168_x0565716E_y251808N_l0099_s3723_v23,2022-02-15 10:18:52,25.180775,56.571564,16.3583,2022-01-06 22:47:16,2022-01-07 02:47:16,99,3723,0.319408,1,2401,0.590069,0.0875,0.905406,0.4,0.893825,0.75,9.55568e-30,0.0001,3.06578e-81,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,146.238,93.1308,64.2367,-74.7443,155.854,-59.5073
746,VBD_npp_d20220106_t2247168_x0565591E_y251404N_l0105_s3723_v23,2022-02-15 10:18:52,25.140368,56.559124,6.12333,2022-01-06 22:47:16,2022-01-07 02:47:16,105,3723,0.322964,1,2401,0.244974,0.0875,0.886614,0.4,0.771409,0.75,9.48282e-30,0.0001,3.04006e-81,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,146.247,93.1868,64.2361,-74.5424,155.865,-59.6014
747,VBD_npp_d20220106_t2247168_x0565766E_y251723N_l0100_s3724_v23,2022-02-15 10:18:52,25.172274,56.576572,12.038,2022-01-06 22:47:16,2022-01-07 02:47:16,100,3724,0.319194,1,2401,0.499623,0.0875,0.905406,0.4,0.886665,0.75,9.51653e-30,0.0001,3.92607e-81,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,146.233,93.1452,64.2549,-74.7076,155.863,-59.5162
748,VBD_npp_d20220106_t2247062_x0568664E_y256977N_l0012_s3735_v23,2022-02-15 10:18:52,25.697741,56.866386,7.82774,2022-01-06 22:47:06,2022-01-07 02:47:06,12,3735,0.316278,1,2401,0.477011,0.0875,0.872448,0.4,0.952447,0.75,9.7361e-30,0.0001,1.80011e-80,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,146.038,92.4524,64.4544,-74.2034,155.783,-58.1758
749,VBD_npp_d20220106_t2247062_x0568986E_y257261N_l0007_s3738_v23,2022-02-15 10:18:52,25.726070,56.898582,4.75471,2022-01-06 22:47:06,2022-01-07 02:47:06,7,3738,0.317558,1,2401,0.328621,0.0875,0.874521,0.4,0.935001,0.75,9.67866e-30,0.0001,3.79149e-80,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,146.01,92.4226,64.5097,-74.3617,155.793,-58.0759
750,VBD_npp_d20220106_t2247062_x0568973E_y256971N_l0011_s3739_v23,2022-02-15 10:18:52,25.697142,56.897308,5.15784,2022-01-06 22:47:06,2022-01-07 02:47:06,11,3739,0.318269,1,2401,0.346976,0.0875,0.885743,0.4,0.944986,0.75,9.62767e-30,0.0001,4.83976e-80,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,146.01,92.465,64.528,-74.2245,155.807,-58.1314
