id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
623,VBD_npp_d20220123_t2228160_x0589298E_y241624N_l0694_s3454_v23,2022-02-16 23:06:16,24.162420,58.929813,8.06864,2022-01-23 22:28:16,2022-01-24 02:28:16,694,3454,0.331002,2,2465,0.369486,0.108508,0.724115,0.4,0.743225,0.75,0.0313135,0.0001,0.0329182,999999,7.741027e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,149.012,87.4707,58.6624,-75.9248,43.1697,122.986
624,VBD_npp_d20220123_t2227511_x0606377E_y252206N_l0479_s3622_v23,2022-02-16 23:06:16,25.220621,60.637703,7.8466,2022-01-23 22:27:51,2022-01-24 02:27:51,479,3622,0.314073,1,2529,0.388652,0.127636,0.629917,0.4,0.858335,0.75,0.0317839,0.0001,0.0232149,999999,-1.674864e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,147.501,86.5556,62.2737,-74.6579,42.5494,125.526
625,VBD_npp_d20220123_t2228107_x0607845E_y239811N_l0655_s3699_v23,2022-02-16 23:06:16,23.981071,60.784512,4.65774,2022-01-23 22:28:10,2022-01-24 02:28:10,655,3699,0.320901,1,2529,0.208463,0.104828,0.567931,0.4,0.759624,0.75,0.0323168,0.0001,0.022167,999999,1.233219e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,147.346,88.6025,63.7736,-74.7884,41.6592,124.607
626,VBD_npp_d20220123_t2228160_x0607908E_y237036N_l0696_s3713_v23,2022-02-16 23:06:16,23.703611,60.790848,4.77566,2022-01-23 22:28:16,2022-01-24 02:28:16,696,3713,0.325383,2,2465,0.207256,0.0876885,0.586193,0.4,0.722539,0.75,0.0323959,0.0001,0.0213745,999999,2.501119e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,147.326,89.0475,64.0425,-75.0879,41.479,124.372
627,VBD_npp_d20220123_t2228125_x0613275E_y238095N_l0661_s3776_v23,2022-02-16 23:06:16,23.809456,61.327496,4.54693,2022-01-23 22:28:12,2022-01-24 02:28:12,661,3776,0.317131,2,2465,0.193926,0.0955794,0.548267,0.4,0.743618,0.75,0.0326415,0.0001,0.0181893,999999,1.406376e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,146.847,89.1061,65.2189,-74.9305,41.1418,124.999
628,VBD_npp_d20220123_t2228196_x0612979E_y234033N_l0722_s3792_v23,2022-02-16 23:06:16,23.403263,61.297859,5.40561,2022-01-23 22:28:19,2022-01-24 02:28:19,722,3792,0.313646,2,2465,0.213461,0.10686,0.535765,0.4,0.719737,0.75,0.0327206,0.0001,0.0179971,999999,-1.586875e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,146.851,89.7279,65.4981,-75.1193,40.908,124.607
629,VBD_npp_d20220123_t2228196_x0613806E_y232967N_l0734_s3807_v23,2022-02-16 23:06:16,23.296724,61.380600,20.8802,2022-01-23 22:28:19,2022-01-24 02:28:19,734,3807,0.314428,1,2529,0.629448,0.107084,0.817424,0.4,0.857621,0.75,0.0327815,0.0001,0.0184922,999999,-1.896963e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,146.775,89.9239,65.7617,-74.6955,40.7835,124.587
630,VBD_npp_d20220123_t2228160_x0614622E_y235012N_l0701_s3808_v23,2022-02-16 23:06:16,23.501154,61.462173,3.77828,2022-01-23 22:28:16,2022-01-24 02:28:16,701,3808,0.315851,2,2465,0.158997,0.0987603,0.550141,0.4,0.666001,0.75,0.0327855,0.0001,0.0180422,999999,9.650683e-02,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,146.713,89.639,65.7769,-74.6563,40.8499,124.854
631,VBD_npp_d20220123_t2228232_x0613434E_y230953N_l0765_s3812_v23,2022-02-16 23:06:16,23.095285,61.343445,6.72373,2022-01-23 22:28:23,2022-01-24 02:28:23,765,3812,0.307458,1,2529,0.292674,0.122255,0.668296,0.4,0.79308,0.75,0.0328018,0.0001,0.0185505,999999,-2.294484e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,146.796,90.2227,65.8458,-74.7812,40.6856,124.367
632,VBD_npp_d20220123_t2228232_x0618317E_y230087N_l0760_s3879_v23,2022-02-16 23:06:16,23.008726,61.831696,9.40673,2022-01-23 22:28:23,2022-01-24 02:28:23,760,3879,0.310445,1,2529,0.40352,0.113675,0.763985,0.4,0.855755,0.75,0.0330729,0.0001,0.01567,999999,-1.104179e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,146.346,90.5404,67.0005,-74.7524,40.2612,124.778
633,VBD_npp_d20220123_t2228214_x0618760E_y230988N_l0745_s3880_v23,2022-02-16 23:06:16,23.098848,61.875980,21.9475,2022-01-23 22:28:21,2022-01-24 02:28:21,745,3880,0.31329,1,2529,0.702844,0.117959,0.847537,0.4,0.863334,0.75,0.0330769,0.0001,0.0155565,999999,-1.698540e-01,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,146.313,90.4192,67.0229,-74.6824,40.2849,124.906
43,VBD_npp_d20220123_t2228285_x0530070E_y246236N_l0041_s2663_v23,2022-02-16 23:06:16,24.623552,53.007004,38.6093,2022-01-23 22:28:28,2022-01-24 02:28:28,41,2663,0.301767,1,2529,0.944897,0.195443,0.883279,0.4,0.954031,0.75,0.0281286,0.0001,0.0286059,999999,-4.677698e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2228247_e2229488_b53069_c20220123235727890897_oecc_ops.h5,GDNBO_npp_d20220123_t2228247_e2229488_b53069_c20220123235549699479_oecc_ops.h5,SVI04_npp_d20220123_t2228247_e2229488_b53069_c20220123235731869757_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2228247_e2229488_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.227127;25.685741;22.617218;17.852055;20.686405;22.308348,33.112350;48.449123;63.127094;61.426239;47.195412;32.445274,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.306,83.4031,33.4181,-78.2538,48.0666,118.226
44,VBD_npp_d20220123_t2228249_x0531857E_y247594N_l0016_s2681_v23,2022-02-16 23:06:16,24.759363,53.185684,11.5954,2022-01-23 22:28:24,2022-01-24 02:28:24,16,2681,0.309663,1,2529,0.50584,0.159289,0.874959,0.4,0.859719,0.75,0.0281836,0.0001,0.0306706,999999,-1.099278e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2228247_e2229488_b53069_c20220123235727890897_oecc_ops.h5,GDNBO_npp_d20220123_t2228247_e2229488_b53069_c20220123235549699479_oecc_ops.h5,SVI04_npp_d20220123_t2228247_e2229488_b53069_c20220123235731869757_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2228247_e2229488_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.227127;25.685741;22.617218;17.852055;20.686405;22.308348,33.112350;48.449123;63.127094;61.426239;47.195412;32.445274,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.142,83.2281,34.1836,-77.5561,47.9988,118.47
45,VBD_npp_d20220123_t2228249_x0532162E_y247950N_l0010_s2684_v23,2022-02-16 23:06:16,24.794996,53.216217,55.8177,2022-01-23 22:28:24,2022-01-24 02:28:24,10,2684,0.277085,11,18913,0.93661,0.166031,0.856945,0.4,0.935097,0.75,0.0281906,0.0001,0.0301398,999999,-1.766553e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2228247_e2229488_b53069_c20220123235727890897_oecc_ops.h5,GDNBO_npp_d20220123_t2228247_e2229488_b53069_c20220123235549699479_oecc_ops.h5,SVI04_npp_d20220123_t2228247_e2229488_b53069_c20220123235731869757_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2228247_e2229488_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.386392,VBD_bridges_c20160811.shp,27.227127;25.685741;22.617218;17.852055;20.686405;22.308348,33.112350;48.449123;63.127094;61.426239;47.195412;32.445274,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.11,83.1747,34.309,-78.0727,47.9914,118.524
46,VBD_npp_d20220123_t2228267_x0532034E_y247371N_l0019_s2685_v23,2022-02-16 23:06:16,24.737085,53.203426,52.5079,2022-01-23 22:28:26,2022-01-24 02:28:26,19,2685,0.30824,11,18913,0.944407,0.145502,0.868675,0.4,0.911787,0.75,0.0282048,0.0001,0.0294644,999999,2.652689e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2228247_e2229488_b53069_c20220123235727890897_oecc_ops.h5,GDNBO_npp_d20220123_t2228247_e2229488_b53069_c20220123235549699479_oecc_ops.h5,SVI04_npp_d20220123_t2228247_e2229488_b53069_c20220123235731869757_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2228247_e2229488_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.348898,VBD_bridges_c20160811.shp,27.227127;25.685741;22.617218;17.852055;20.686405;22.308348,33.112350;48.449123;63.127094;61.426239;47.195412;32.445274,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.122,83.2898,34.3538,-78.7008,47.968,118.472
47,VBD_npp_d20220123_t2228249_x0534478E_y248136N_l0001_s2714_v23,2022-02-16 23:06:16,24.813578,53.447807,7.24554,2022-01-23 22:28:24,2022-01-24 02:28:24,1,2714,0.313361,1,2529,0.375451,0.149828,0.819594,0.4,0.809513,0.75,0.0283154,0.0001,0.0312864,999999,-1.628586e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2228247_e2229488_b53069_c20220123235727890897_oecc_ops.h5,GDNBO_npp_d20220123_t2228247_e2229488_b53069_c20220123235549699479_oecc_ops.h5,SVI04_npp_d20220123_t2228247_e2229488_b53069_c20220123235731869757_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2228247_e2229488_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.227127;25.685741;22.617218;17.852055;20.686405;22.308348,33.112350;48.449123;63.127094;61.426239;47.195412;32.445274,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,153.899,83.2849,35.5847,-78.7481,47.8137,118.729
48,VBD_npp_d20220123_t2228321_x0533883E_y243822N_l0066_s2723_v23,2022-02-16 23:06:16,24.382166,53.388271,57.4446,2022-01-23 22:28:32,2022-01-24 02:28:32,66,2723,0.280712,11,18913,0.903605,0.157441,0.844364,0.4,0.941001,0.75,0.0284256,0.0001,0.0328374,999999,-9.163910e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2228247_e2229488_b53069_c20220123235727890897_oecc_ops.h5,GDNBO_npp_d20220123_t2228247_e2229488_b53069_c20220123235549699479_oecc_ops.h5,SVI04_npp_d20220123_t2228247_e2229488_b53069_c20220123235731869757_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2228247_e2229488_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.151368,VBD_bridges_c20160811.shp,27.227127;25.685741;22.617218;17.852055;20.686405;22.308348,33.112350;48.449123;63.127094;61.426239;47.195412;32.445274,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,153.973,84.143,35.9649,-78.7092,47.6304,118.351
49,VBD_npp_d20220123_t2228321_x0533941E_y243740N_l0067_s2724_v23,2022-02-16 23:06:16,24.374018,53.394123,32.1595,2022-01-23 22:28:32,2022-01-24 02:28:32,67,2724,0.258733,1,2529,0.52819,0.151443,0.841166,0.4,0.868858,0.75,0.0284312,0.0001,0.0330633,999999,-3.227078e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2228247_e2229488_b53069_c20220123235727890897_oecc_ops.h5,GDNBO_npp_d20220123_t2228247_e2229488_b53069_c20220123235549699479_oecc_ops.h5,SVI04_npp_d20220123_t2228247_e2229488_b53069_c20220123235731869757_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2228247_e2229488_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.227127;25.685741;22.617218;17.852055;20.686405;22.308348,33.112350;48.449123;63.127094;61.426239;47.195412;32.445274,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,153.969,84.1631,36.0071,-78.6222,47.6218,118.349
50,VBD_npp_d20220123_t2228321_x0534000E_y243659N_l0068_s2725_v23,2022-02-16 23:06:16,24.365862,53.399979,26.2114,2022-01-23 22:28:32,2022-01-24 02:28:32,68,2725,0.264779,1,2529,0.555931,0.137051,0.841166,0.4,0.793717,0.75,0.0284367,0.0001,0.0332901,999999,1.101720e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2228247_e2229488_b53069_c20220123235727890897_oecc_ops.h5,GDNBO_npp_d20220123_t2228247_e2229488_b53069_c20220123235549699479_oecc_ops.h5,SVI04_npp_d20220123_t2228247_e2229488_b53069_c20220123235731869757_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2228247_e2229488_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.227127;25.685741;22.617218;17.852055;20.686405;22.308348,33.112350;48.449123;63.127094;61.426239;47.195412;32.445274,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,153.964,84.1833,36.0493,-78.5353,47.6131,118.348
