id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
15,VBD_npp_d20220126_t2133160_x0577304E_y189512N_l0112_s1576_v23,2022-02-17 01:00:01,18.951162,57.730419,0.775395,2022-01-26 21:33:16,2022-01-27 01:33:16,112,1576,0.363082,1,2401,0.0585953,0.035,0.703,0.4,0.79834,0.75,2.78769e-05,0.0001,1.67575e-30,999999,2.526580e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,163.052,91.5395,25.4461,97.1445,92.0206,109.066
16,VBD_npp_d20220126_t2133160_x0577665E_y189531N_l0111_s1581_v23,2022-02-17 01:00:01,18.953112,57.766529,1.0503,2022-01-26 21:33:16,2022-01-27 01:33:16,111,1581,0.360877,2,2337,0.0735741,0.035,0.759707,0.4,0.639035,0.75,2.85642e-05,0.0001,3.42245e-30,999999,1.953942e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,163.018,91.5418,25.1981,97.2728,91.9889,109.077
17,VBD_npp_d20220126_t2133160_x0577746E_y189589N_l0110_s1582_v23,2022-02-17 01:00:01,18.958872,57.774570,0.998062,2022-01-26 21:33:16,2022-01-27 01:33:16,110,1582,0.366354,2,2337,0.0665256,0.035,0.805569,0.4,0.596919,0.75,2.86268e-05,0.0001,3.90024e-30,999999,-3.204886e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,163.01,91.5249,25.1478,97.4001,91.9836,109.08
18,VBD_npp_d20220126_t2133266_x0583973E_y182374N_l0204_s1690_v23,2022-02-17 01:00:01,18.237350,58.397270,0.821154,2022-01-26 21:33:26,2022-01-27 01:33:26,204,1690,0.375886,3,2369,0.0688736,0.035,0.286896,0.4,0.784274,0.75,6.21033e-05,0.0001,5.73438e-24,999999,-4.199527e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,162.344,93.9515,19.578,97.7205,91.1512,109.297
19,VBD_npp_d20220126_t2133355_x0607826E_y173518N_l0282_s2047_v23,2022-02-17 01:00:01,17.351835,60.782593,30.6311,2022-01-26 21:33:35,2022-01-27 01:33:35,282,2047,0.389329,1,2529,0.974018,0.0596654,0.878283,0.4,0.97141,0.75,0.00017595,0.0001,1.18885e-11,999999,2.687595e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,159.965,96.6507,0.763523,-71.1569,88.6824,110.037
20,VBD_npp_d20220126_t2133355_x0608664E_y173454N_l0281_s2059_v23,2022-02-17 01:00:01,17.345425,60.866356,22.9312,2022-01-26 21:33:35,2022-01-27 01:33:35,281,2059,0.277014,1,2529,0.516369,0.0596654,0.814153,0.4,0.771891,0.75,0.000180186,0.0001,2.15111e-11,999999,-4.683514e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,159.885,96.6677,1.44927,-78.017,88.6051,110.063
21,VBD_npp_d20220126_t2133355_x0609168E_y173510N_l0279_s2066_v23,2022-02-17 01:00:01,17.351038,60.916843,49.5031,2022-01-26 21:33:35,2022-01-27 01:33:35,279,2066,0.390539,1,2529,1.12557,0.0596654,0.85119,0.4,0.970887,0.75,0.000182588,0.0001,2.97651e-11,999999,3.282517e-02,3,,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,159.838,96.6523,1.85368,-82.1905,88.5617,110.079
22,VBD_npp_d20220126_t2133355_x0609226E_y173433N_l0280_s2067_v23,2022-02-17 01:00:01,17.343334,60.922596,7.43873,2022-01-26 21:33:35,2022-01-27 01:33:35,280,2067,0.30447,7,2465,0.256094,0.0596654,0.845223,0.4,0.666119,0.75,0.000182993,0.0001,3.15626e-11,999999,4.713406e-02,3,,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,159.831,96.6731,1.91093,-80.4092,88.5539,110.08
23,VBD_npp_d20220126_t2133391_x0609348E_y170838N_l0318_s2077_v23,2022-02-17 01:00:01,17.083836,60.934841,3.75366,2022-01-26 21:33:39,2022-01-27 01:33:39,318,2077,0.377735,1,2529,0.307568,0.0596654,0.737311,0.4,0.934641,0.75,0.000188413,0.0001,5.57794e-11,999999,2.794302e-02,3,,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,159.774,97.3726,2.51728,-72.5433,88.441,110.078
24,VBD_npp_d20220126_t2133373_x0609953E_y171893N_l0301_s2082_v23,2022-02-17 01:00:01,17.189255,60.995251,68.3201,2022-01-26 21:33:37,2022-01-27 01:33:37,301,2082,0.386128,1,2529,0.938619,0.0596654,0.757116,0.4,0.910694,0.75,0.000189372,0.0001,6.8965e-11,999999,-2.895794e-02,3,,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,159.737,97.0874,2.79583,-74.5157,88.4294,110.099
25,VBD_npp_d20220126_t2133373_x0610090E_y171871N_l0301_s2084_v23,2022-02-17 01:00:01,17.187065,61.009041,3.26438,2022-01-26 21:33:37,2022-01-27 01:33:37,301,2084,0.354333,7,2465,0.190885,0.0596654,0.758465,0.4,0.682503,0.75,0.000190146,0.0001,7.57685e-11,999999,-1.559004e-01,3,,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,159.724,97.0929,2.91102,-74.7592,88.4163,110.103
26,VBD_npp_d20220126_t2133320_x0615436E_y174337N_l0252_s2150_v23,2022-02-17 01:00:01,17.433708,61.543610,3.25177,2022-01-26 21:33:32,2022-01-27 01:33:32,252,2150,0.221531,7,2465,0.106556,0.0596654,0.672544,0.4,0.439107,0.75,0.000213827,0.0001,1.30823e-09,999999,-1.872711e-01,3,,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,159.267,96.4365,6.72711,-78.5137,88.0413,110.275
27,VBD_npp_d20220126_t2133320_x0615610E_y174514N_l0249_s2152_v23,2022-02-17 01:00:01,17.451403,61.561047,104.568,2022-01-26 21:33:32,2022-01-27 01:33:32,249,2152,0.26734,1,2529,0.83027,0.0596654,0.698525,0.4,0.904203,0.75,0.000214459,0.0001,1.38022e-09,999999,-2.915182e-01,3,,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,159.252,96.3903,6.83938,-80.0007,88.0318,110.281
28,VBD_npp_d20220126_t2133409_x0615445E_y168636N_l0336_s2169_v23,2022-02-17 01:00:01,16.863573,61.544514,7.4871,2022-01-26 21:33:40,2022-01-27 01:33:40,336,2169,0.203251,2,2465,0.216501,0.0596654,0.524271,0.4,0.539834,0.75,0.00022586,0.0001,3.08766e-09,999999,-5.631866e-01,3,,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,159.16,97.9258,7.83823,-77.0828,87.811,110.258
29,VBD_npp_d20220126_t2133427_x0615433E_y168582N_l0337_s2170_v23,2022-02-17 01:00:01,16.858240,61.543289,16.2327,2022-01-26 21:33:42,2022-01-27 01:33:42,337,2170,0.232486,2,2465,0.263155,0.0596654,0.524271,0.4,0.465129,0.75,0.000226314,0.0001,2.81148e-09,999999,-4.424191e-01,3,,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,159.153,97.9393,7.89065,-83.4471,87.8038,110.26
30,VBD_npp_d20220126_t2133427_x0615689E_y167993N_l0345_s2175_v23,2022-02-17 01:00:01,16.799276,61.568935,1.85455,2022-01-26 21:33:42,2022-01-27 01:33:42,345,2175,0.325383,7,2465,0.106612,0.0596654,0.844089,0.4,0.624582,0.75,0.000228751,0.0001,3.69623e-09,999999,-8.656870e-02,3,,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,159.121,98.0909,8.17041,-80.0813,87.7604,110.264
31,VBD_npp_d20220126_t2133427_x0615806E_y167837N_l0347_s2177_v23,2022-02-17 01:00:01,16.783669,61.580605,78.2759,2022-01-26 21:33:42,2022-01-27 01:33:42,347,2177,0.361731,1,2529,1.14839,0.0596654,0.865784,0.4,0.968792,0.75,0.000229661,0.0001,4.06983e-09,999999,-5.589997e-02,3,,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,159.107,98.1306,8.28808,-79.2819,87.7445,110.267
32,VBD_npp_d20220126_t2133053_x0621320E_y190060N_l0006_s2178_v23,2022-02-17 01:00:01,19.006014,62.131985,321.857,2022-01-26 21:33:05,2022-01-27 01:33:05,6,2178,0.370551,1,2529,1.68732,0.0596654,0.900915,0.4,0.987538,0.75,0.000199184,0.0001,3.16701e-09,999999,-2.773844e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,158.936,92.388,8.3473,-81.1052,88.1602,110.506
33,VBD_npp_d20220126_t2133195_x0619724E_y181093N_l0142_s2186_v23,2022-02-17 01:00:01,18.109278,61.972408,102.341,2022-01-26 21:33:19,2022-01-27 01:33:19,142,2186,0.374961,1,2529,1.30274,0.0596654,0.896759,0.4,0.976981,0.75,0.00021547,0.0001,5.10394e-09,999999,9.955542e-04,3,,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,158.975,94.6975,8.81619,-78.0996,87.9377,110.429
34,VBD_npp_d20220126_t2133178_x0620111E_y182460N_l0121_s2187_v23,2022-02-17 01:00:01,18.246002,62.011143,1.43069,2022-01-26 21:33:17,2022-01-27 01:33:17,121,2187,0.37553,7,2465,0.0789236,0.0596654,0.881822,0.4,0.471426,0.75,0.000211946,0.0001,5.0004e-09,999999,4.278806e-02,3,,,,SVDNB_npp_d20220126_t2133050_e2134274_b53111_c20220126230217061979_oecc_ops.h5,GDNBO_npp_d20220126_t2133050_e2134274_b53111_c20220126230049672355_oecc_ops.h5,SVI04_npp_d20220126_t2133050_e2134274_b53111_c20220126230220695797_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2133050_e2134274_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859999;19.202200;16.442545;11.730309;14.298638;16.044708,46.523254;61.116272;75.228493;73.798958;59.958179;45.778336,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,158.956,94.3468,8.86732,-79.9914,87.9573,110.446
