id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
16,VBD_npp_d20240409_t2159375_x0540734E_y169340N_l0556_s2036_v23,2024-05-21 02:18:08,16.933954,54.073421,1.98546,2024-04-09 21:59:37,2024-04-10 01:59:37,556,2036,0.434213,7,2337,0.0583458,0.055,0.680475,0.4,0.36767,0.75,1.48186e-29,0.0001,5.36626e-12,999999,999999,1,,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,145.803,44.9682,0.272782,-16.6446,146.921,15.887
17,VBD_npp_d20240409_t2159393_x0540609E_y169021N_l0561_s2036_v23,2024-05-21 02:18:08,16.902050,54.060867,1.75404,2024-04-09 21:59:39,2024-04-10 01:59:39,561,2036,0.435493,7,2337,0.0860331,0.055,0.647523,0.4,0.526936,0.75,1.45017e-29,0.0001,5.15997e-12,999999,999999,1,,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,145.829,44.9948,0.408214,-153.768,146.953,15.891
18,VBD_npp_d20240409_t2159375_x0540780E_y169197N_l0558_s2037_v23,2024-05-21 02:18:08,16.919657,54.078045,2.86417,2024-04-09 21:59:37,2024-04-10 01:59:37,558,2037,0.436489,2,2337,0.15707,0.055,0.680475,0.4,0.611859,0.75,1.46981e-29,0.0001,5.41985e-12,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,145.81,44.989,0.402175,-16.8576,146.934,15.9006
19,VBD_npp_d20240409_t2159375_x0540984E_y169979N_l0546_s2038_v23,2024-05-21 02:18:08,16.997892,54.098377,150.272,2024-04-09 21:59:37,2024-04-10 01:59:37,546,2038,0.439477,1,2401,0.453038,0.055,0.741906,0.4,0.772183,0.75,1.54655e-29,0.0001,5.09329e-12,999999,999999,1,,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,145.741,44.9339,0.408513,-135.607,146.854,15.9025
20,VBD_npp_d20240409_t2159375_x0540827E_y169054N_l0560_s2038_v23,2024-05-21 02:18:08,16.905359,54.082672,2.72932,2024-04-09 21:59:37,2024-04-10 01:59:37,560,2038,0.437414,2,2337,0.16775,0.055,0.647523,0.4,0.70284,0.75,1.45774e-29,0.0001,5.47456e-12,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,145.817,45.0099,0.531567,-16.966,146.946,15.9143
21,VBD_npp_d20240409_t2159375_x0541270E_y170002N_l0545_s2042_v23,2024-05-21 02:18:08,17.000185,54.126980,21.8486,2024-04-09 21:59:37,2024-04-10 01:59:37,545,2042,0.436631,2,2337,0.182421,0.055,0.739403,0.4,0.620588,0.75,1.55554e-29,0.0001,5.05917e-12,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,145.72,44.9683,0.60975,-120.796,146.845,15.9493
22,VBD_npp_d20240409_t2159358_x0543230E_y170299N_l0536_s2068_v23,2024-05-21 02:18:08,17.029943,54.322990,6.64413,2024-04-09 21:59:35,2024-04-10 01:59:35,536,2068,0.354689,2,2337,0.148738,0.055,0.804725,0.4,0.518114,0.75,1.63056e-29,0.0001,5.16159e-12,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,145.571,45.179,1.97453,-80.3361,146.767,16.2521
23,VBD_npp_d20240409_t2159304_x0552216E_y171978N_l0490_s2187_v23,2024-05-21 02:18:08,17.197758,55.221561,12.4442,2024-04-09 21:59:30,2024-04-10 01:59:30,490,2187,0.345157,2,2337,0.343095,0.055,0.653782,0.4,0.745187,0.75,2.04359e-29,0.0001,6.52274e-12,999999,999999,1,,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,144.855,46.1072,8.86971,-79.6917,146.369,17.6275
24,VBD_npp_d20240409_t2159464_x0550923E_y162492N_l0633_s2201_v23,2024-05-21 02:18:08,16.249178,55.092297,1.93264,2024-04-09 21:59:46,2024-04-10 01:59:46,633,2201,0.442322,1,2401,0.164698,0.055,0.62106,0.4,0.841713,0.75,1.19986e-29,0.0001,8.22198e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,145.55,47.021,9.6825,-80.133,147.277,17.9537
25,VBD_npp_d20240409_t2159251_x0558270E_y174863N_l0433_s2261_v23,2024-05-21 02:18:08,17.486277,55.826981,1.46954,2024-04-09 21:59:25,2024-04-10 01:59:25,433,2261,0.41579,2,2337,0.0997432,0.055,0.466697,0.4,0.625131,0.75,2.63216e-29,0.0001,8.80388e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,144.253,46.5281,13.1012,-82.0702,145.929,18.4452
26,VBD_npp_d20240409_t2159037_x0566492E_y185893N_l0250_s2335_v23,2024-05-21 02:18:08,18.589312,56.649231,1.34262,2024-04-09 21:59:03,2024-04-10 01:59:03,250,2335,0.405334,2,2337,0.0803118,0.055,0.57936,0.4,0.687817,0.75,5.64352e-29,0.0001,1.25158e-11,999999,999999,3,,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,142.988,46.323,17.2029,-79.6501,144.678,19.1096
27,VBD_npp_d20240409_t2158424_x0576924E_y196865N_l0062_s2437_v23,2024-05-21 02:18:08,19.686508,57.692352,130.439,2024-04-09 21:58:42,2024-04-10 01:58:42,62,2437,0.418706,1,2401,0.828003,0.055,0.856241,0.4,0.770123,0.75,1.32161e-28,0.0001,2.72461e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,141.578,46.4134,22.6692,-78.8174,143.361,20.077
28,VBD_npp_d20240409_t2158424_x0577055E_y196772N_l0063_s2439_v23,2024-05-21 02:18:08,19.677235,57.705509,26.2644,2024-04-09 21:58:42,2024-04-10 01:58:42,63,2439,0.416217,1,2401,0.532177,0.055,0.861539,0.4,0.816584,0.75,1.31761e-28,0.0001,2.80841e-11,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,141.576,46.4371,22.7754,-78.6746,143.366,20.1009
29,VBD_npp_d20240409_t2158424_x0577114E_y196692N_l0064_s2440_v23,2024-05-21 02:18:08,19.669224,57.711445,58.0485,2024-04-09 21:58:42,2024-04-10 01:58:42,64,2440,0.399572,1,2401,0.487514,0.055,0.861539,0.4,0.806882,0.75,1.31268e-28,0.0001,2.85869e-11,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,141.577,46.4512,22.829,-78.5328,143.371,20.1134
30,VBD_npp_d20240409_t2158442_x0577112E_y196653N_l0065_s2441_v23,2024-05-21 02:18:08,19.665337,57.711159,97.0372,2024-04-09 21:58:44,2024-04-10 01:58:44,65,2441,0.396514,2,2337,0.148649,0.055,0.861539,0.4,0.543416,0.75,1.30774e-28,0.0001,2.77973e-11,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,141.575,46.463,22.8829,-80.6694,143.372,20.1254
31,VBD_npp_d20240409_t2158424_x0577259E_y196667N_l0064_s2442_v23,2024-05-21 02:18:08,19.666670,57.725929,90.9661,2024-04-09 21:58:42,2024-04-10 01:58:42,64,2442,0.408037,1,2401,0.0639796,0.055,0.861539,0.4,0.854001,0.75,1.31452e-28,0.0001,2.93327e-11,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,141.569,46.4703,22.9345,-78.5331,143.369,20.1363
32,VBD_npp_d20240409_t2158442_x0577257E_y196628N_l0065_s2443_v23,2024-05-21 02:18:08,19.662849,57.725670,108.321,2024-04-09 21:58:44,2024-04-10 01:58:44,65,2443,0.403058,1,2401,0.80313,0.055,0.841319,0.4,0.905496,0.75,1.30957e-28,0.0001,2.85283e-11,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,141.567,46.482,22.9884,-80.6604,143.37,20.1483
33,VBD_npp_d20240409_t2158424_x0577780E_y197413N_l0052_s2447_v23,2024-05-21 02:18:08,19.741295,57.778019,2.44645,2024-04-09 21:58:42,2024-04-10 01:58:42,52,2447,0.39943,2,2337,0.154023,0.055,0.769228,0.4,0.698917,0.75,1.38972e-28,0.0001,2.95456e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,141.482,46.4623,23.1961,-80.2069,143.283,20.1806
34,VBD_npp_d20240409_t2158459_x0577274E_y194775N_l0092_s2449_v23,2024-05-21 02:18:08,19.477543,57.727367,6.86288,2024-04-09 21:58:45,2024-04-10 01:58:45,92,2449,0.392886,1,2401,0.382942,0.055,0.835085,0.4,0.840335,0.75,1.15597e-28,0.0001,3.35986e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,141.688,46.6625,23.2999,-79.1268,143.539,20.246
35,VBD_npp_d20240409_t2158459_x0577367E_y194895N_l0090_s2450_v23,2024-05-21 02:18:08,19.489534,57.736717,2.0791,2024-04-09 21:58:45,2024-04-10 01:58:45,90,2450,0.385986,2,2337,0.0919436,0.055,0.789955,0.4,0.644506,0.75,1.16856e-28,0.0001,3.37017e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2158368_e2200009_b64518_c20240409232111312000_oeac_ops.h5,GDNBO_npp_d20240409_t2158368_e2200009_b64518_c20240409231908965000_oeac_ops.h5,SVI04_npp_d20240409_t2158368_e2200009_b64518_c20240409232118428000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2158368_e2200009_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.189835;20.560890;17.740686;12.937062;15.553683;17.276203,40.220512;54.915565;69.136436;67.615196;53.719990;39.430058,npp_d20240409_t2158368_e2200009_b64518;npp_d20240409_t2200022_e2201263_b64518;npp_d20240409_t2201276_e2202517_b64518;npp_d20240409_t2202530_e2204171_b64518,141.673,46.6622,23.3485,-79.396,143.525,20.2546
