id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
109,VBD_npp_d20240416_t2125459_x0557575E_y256844N_l0019_s0935_v23,2024-05-22 16:40:35,25.684361,55.757530,175.989,2024-04-16 21:25:45,2024-04-17 01:25:45,19,935,0.332069,1,2529,1.06763,0.561578,0.824736,0.4,0.936493,0.75,0.00300064,0.0001,0.00980322,999999,-2.365435e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.056,27.089,50.4037,96.417,80.6816,-69.8592
110,VBD_npp_d20240416_t2125530_x0563693E_y251828N_l0085_s1029_v23,2024-05-22 16:40:35,25.182800,56.369270,60.975,2024-04-16 21:25:53,2024-04-17 01:25:53,85,1029,0.322609,1,2273,0.500087,0.468709,0.574803,0.4,0.767078,0.75,0.00267159,0.0001,0.00619371,999999,4.511783e-02,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.231,28.2578,47.5365,96.6497,81.4,-69.5376
111,VBD_npp_d20240416_t2125512_x0565137E_y252398N_l0074_s1046_v23,2024-05-22 16:40:35,25.239758,56.513653,16.5978,2024-04-16 21:25:51,2024-04-17 01:25:51,74,1046,0.336408,1,2273,0.511001,0.375785,0.810225,0.4,0.811553,0.75,0.00262621,0.0001,0.00534018,999999,3.269482e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.122,28.4145,46.9795,96.4078,81.4965,-69.4952
112,VBD_npp_d20240416_t2125512_x0565485E_y252772N_l0068_s1050_v23,2024-05-22 16:40:35,25.277216,56.548466,21.6264,2024-04-16 21:25:51,2024-04-17 01:25:51,68,1050,0.348571,1,2529,0.642263,0.444484,0.808513,0.4,0.873017,0.75,0.00261742,0.0001,0.00565699,999999,1.185909e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.074,28.4412,46.8495,96.7716,81.5129,-69.488
113,VBD_npp_d20240416_t2125512_x0565717E_y252268N_l0075_s1054_v23,2024-05-22 16:40:35,25.226849,56.571659,12.1741,2024-04-16 21:25:51,2024-04-17 01:25:51,75,1054,0.352128,1,2273,0.437153,0.422513,0.779842,0.4,0.804765,0.75,0.0026014,0.0001,0.00505665,999999,1.852244e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.108,28.5018,46.7211,96.3735,81.5503,-69.4715
114,VBD_npp_d20240416_t2125530_x0565743E_y251404N_l0088_s1057_v23,2024-05-22 16:40:35,25.140434,56.574295,12.8968,2024-04-16 21:25:53,2024-04-17 01:25:53,88,1057,0.331215,1,2273,0.530759,0.453455,0.774404,0.4,0.887623,0.75,0.0025851,0.0001,0.00515465,999999,9.138169e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.18,28.5651,46.63,96.5636,81.5891,-69.4546
115,VBD_npp_d20240416_t2126019_x0568117E_y246170N_l0163_s1102_v23,2024-05-22 16:40:35,24.616976,56.811737,9.13801,2024-04-16 21:26:01,2024-04-17 01:26:01,163,1102,0.365429,1,2273,0.502775,0.479483,0.796205,0.4,0.909756,0.75,0.00241059,0.0001,0.00414907,999999,1.244213e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.518,29.2489,45.1105,97.0507,82.0067,-69.2755
116,VBD_npp_d20240416_t2125441_x0577248E_y255143N_l0013_s1199_v23,2024-05-22 16:40:35,25.514324,57.724762,2.14058,2024-04-16 21:25:44,2024-04-17 01:25:44,13,1199,0.239741,2,2465,0.121059,0.081573,0.411467,0.4,0.627113,0.75,0.0022142,0.0001,0.00202328,999999,-4.970248e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,139.362,29.8641,41.7009,96.6436,82.4007,-69.0881
117,VBD_npp_d20240416_t2126037_x0574957E_y244126N_l0182_s1199_v23,2024-05-22 16:40:35,24.412634,57.495747,6.35635,2024-04-16 21:26:03,2024-04-17 01:26:03,182,1199,0.337475,1,2529,0.354171,0.064198,0.699344,0.4,0.872465,0.75,0.00212829,0.0001,0.0020774,999999,-7.875866e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.382,30.32,41.6981,97.1718,82.6686,-68.9938
118,VBD_npp_d20240416_t2125566_x0581839E_y246912N_l0128_s1283_v23,2024-05-22 16:40:35,24.691221,58.183861,1.86502,2024-04-16 21:25:56,2024-04-17 01:25:56,128,1283,0.110354,2,2465,0.083966,0.0814667,0.484933,0.4,0.541201,0.75,0.00193235,0.0001,0.000937646,999999,-4.944640e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,139.837,31.0398,38.5216,96.6499,83.1286,-68.7864
119,VBD_npp_d20240416_t2126143_x0585915E_y236191N_l0281_s1368_v23,2024-05-22 16:40:35,23.619061,58.591549,37.2913,2024-04-16 21:26:14,2024-04-17 01:26:14,281,1368,0.155237,2,2465,0.45637,0.055,0.561967,0.4,0.641998,0.75,0.00165202,0.0001,0.000407791,999999,3.032418e-01,1,,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.518,32.361,35.0316,97.464,83.9283,-68.4824
120,VBD_npp_d20240416_t2127059_x0589649E_y204554N_l0745_s1511_v23,2024-05-22 16:40:35,20.455425,58.964912,1.86264,2024-04-16 21:27:05,2024-04-17 01:27:05,745,1511,0.0721563,10,2433,0.0780311,0.0690552,0.34638,0.4,0.40972,0.75,0.00112958,0.0001,4.87944e-05,999999,-1.956858e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,142.842,35.3871,28.5941,97.8761,85.6062,-67.9716
121,VBD_npp_d20240416_t2126108_x0598319E_y237231N_l0242_s1531_v23,2024-05-22 16:40:35,23.723063,59.831924,3.01539,2024-04-16 21:26:10,2024-04-17 01:26:10,242,1531,0.00116756,2,2465,0.0876761,0.0677658,0.469593,0.4,0.423367,0.75,0.00130662,0.0001,4.91452e-05,999999,-1.646460e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,139.818,33.9121,27.6556,98.6974,84.9346,-68.0481
122,VBD_npp_d20240416_t2127024_x0591696E_y206227N_l0716_s1534_v23,2024-05-22 16:40:35,20.622734,59.169636,2.47195,2024-04-16 21:27:02,2024-04-17 01:27:02,716,1534,0.0742902,10,2433,0.0822965,0.0785081,0.283626,0.4,0.46217,0.75,0.00108873,0.0001,3.29883e-05,999999,-4.232437e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,142.602,35.5166,27.5106,97.5841,85.7087,-67.9251
123,VBD_npp_d20240416_t2126090_x0598774E_y237840N_l0232_s1535_v23,2024-05-22 16:40:35,23.784018,59.877426,2.79457,2024-04-16 21:26:09,2024-04-17 01:26:09,232,1535,0.00138096,2,2209,0.0624327,0.0583449,0.442467,0.4,0.359779,0.75,0.00130221,0.0001,4.33419e-05,999999,6.214232e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,139.748,33.9215,27.4678,98.0331,84.9443,-68.0398
124,VBD_npp_d20240416_t2126090_x0598877E_y238030N_l0229_s1536_v23,2024-05-22 16:40:35,23.803038,59.887653,2.62268,2024-04-16 21:26:09,2024-04-17 01:26:09,229,1536,0.00237679,2,2465,0.086831,0.0609116,0.435979,0.4,0.438313,0.75,0.00130128,0.0001,4.41876e-05,999999,3.528904e-04,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,139.727,33.9222,27.4208,98.378,84.9459,-68.0379
125,VBD_npp_d20240416_t2126393_x0609080E_y218512N_l0498_s1731_v23,2024-05-22 16:40:35,21.851179,60.908012,1.2789,2024-04-16 21:26:39,2024-04-17 01:26:39,498,1731,0.252331,10,3457,0.0822278,0.0585024,0.317639,0.4,0.701064,0.75,0.000822882,0.0001,6.4056e-07,999999,-6.980562e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.708,36.7585,17.3179,99.6863,86.662,-67.4702
126,VBD_npp_d20240416_t2126393_x0613808E_y217624N_l0501_s1797_v23,2024-05-22 16:40:35,21.762413,61.380753,1.11502,2024-04-16 21:26:39,2024-04-17 01:26:39,501,1797,0.245005,10,3457,0.0651945,0.0573005,0.256531,0.4,0.60948,0.75,0.000730796,0.0001,9.51007e-08,999999,-2.690560e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.514,37.4257,13.6595,99.4467,87.1017,-67.3007
127,VBD_npp_d20240416_t2126375_x0621133E_y217617N_l0485_s1895_v23,2024-05-22 16:40:35,21.761717,62.113316,2.72393,2024-04-16 21:26:37,2024-04-17 01:26:37,485,1895,0.183049,1,3553,0.198585,0.0558572,0.649711,0.4,0.789584,0.75,0.000615864,0.0001,3.31883e-09,999999,-4.579700e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.101,38.3356,8.04823,100.186,87.7234,-67.0476
