id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
173,VBD_npp_d20240402_t2228499_x0572535E_y239084N_l0108_s3270_v23,2024-05-20 20:29:04,23.908436,57.253532,12.1219,2024-04-02 22:28:49,2024-04-03 02:28:49,108,3270,0.297713,2,2465,0.12522,0.0789524,0.742327,0.4,0.431478,0.75,0.000542784,0.0001,0.000679652,999999,-2.571069e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,136.025,52.5944,54.1121,-76.3469,85.6729,122.086
174,VBD_npp_d20240402_t2228499_x0574429E_y238532N_l0110_s3297_v23,2024-05-20 20:29:04,23.853188,57.442921,43.8379,2024-04-02 22:28:49,2024-04-03 02:28:49,110,3297,0.318127,2,2465,0.447867,0.0789524,0.701637,0.4,0.694642,0.75,0.000568129,0.0001,0.000715828,999999,-5.445333e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.921,52.8251,54.8129,-76.1881,85.4966,122.167
175,VBD_npp_d20240402_t2228499_x0577900E_y237819N_l0109_s3345_v23,2024-05-20 20:29:04,23.781910,57.790039,5.13122,2024-04-02 22:28:49,2024-04-03 02:28:49,109,3345,0.174229,2,2465,0.110821,0.0789524,0.535698,0.4,0.428001,0.75,0.000612447,0.0001,0.000694767,999999,1.798145e-02,1,,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.71,53.2203,56.0326,-76.097,85.1896,122.318
176,VBD_npp_d20240402_t2228427_x0581722E_y241177N_l0047_s3379_v23,2024-05-20 20:29:04,24.117710,58.172153,3.11016,2024-04-02 22:28:42,2024-04-03 02:28:42,47,3379,0.15225,2,2465,0.166737,0.0789524,0.542048,0.4,0.643039,0.75,0.000628465,0.0001,0.000694563,999999,-8.624302e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.251,53.2857,56.8779,-75.8048,85.0968,122.508
177,VBD_npp_d20240402_t2228499_x0584214E_y236886N_l0102_s3430_v23,2024-05-20 20:29:04,23.688631,58.421375,9.51455,2024-04-02 22:28:49,2024-04-03 02:28:49,102,3430,0.111136,2,2465,0.211044,0.0789524,0.450348,0.4,0.51435,0.75,0.000696406,0.0001,0.000540361,999999,-9.727036e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.301,53.9002,58.1046,-76.1484,84.6511,122.597
178,VBD_npp_d20240402_t2228499_x0584380E_y237206N_l0097_s3431_v23,2024-05-20 20:29:04,23.720554,58.438034,6.03816,2024-04-02 22:28:49,2024-04-03 02:28:49,97,3431,0.10445,2,2465,0.128673,0.0789524,0.437378,0.4,0.469588,0.75,0.000696025,0.0001,0.000472474,999999,-1.719883e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.27,53.8899,58.1295,-76.35,84.6554,122.607
179,VBD_npp_d20240402_t2228499_x0584507E_y236819N_l0102_s3434_v23,2024-05-20 20:29:04,23.681946,58.450703,7.26277,2024-04-02 22:28:49,2024-04-03 02:28:49,102,3434,0.171455,2,2465,0.125489,0.0825,0.46165,0.4,0.31448,0.75,0.000700591,0.0001,0.000537568,999999,-3.750798e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.283,53.9334,58.1994,-76.1366,84.6248,122.609
180,VBD_npp_d20240402_t2228499_x0585460E_y236674N_l0101_s3447_v23,2024-05-20 20:29:04,23.667374,58.546024,11.468,2024-04-02 22:28:49,2024-04-03 02:28:49,101,3447,0.121806,11,18849,0.239612,0.0825,0.676206,0.4,0.591321,0.75,0.000713899,0.0001,0.000514324,999999,7.198723e-02,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.871503,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.221,54.0353,58.4997,-76.1397,84.5433,122.652
181,VBD_npp_d20240402_t2228499_x0585496E_y236522N_l0103_s3448_v23,2024-05-20 20:29:04,23.652166,58.549557,14.6722,2024-04-02 22:28:49,2024-04-03 02:28:49,103,3448,0.18497,2,2465,0.294371,0.0825,0.695213,0.4,0.642851,0.75,0.000715526,0.0001,0.000541843,999999,4.745182e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.227,54.0511,58.5226,-76.0553,84.5324,122.652
182,VBD_npp_d20240402_t2228499_x0586038E_y235963N_l0109_s3457_v23,2024-05-20 20:29:04,23.596329,58.603783,48.9057,2024-04-02 22:28:49,2024-04-03 02:28:49,109,3457,0.299847,2,2465,0.300835,0.0825,0.730812,0.4,0.626983,0.75,0.0007267,0.0001,0.000627803,999999,2.524047e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.22,54.1479,58.7312,-75.7854,84.4601,122.671
183,VBD_npp_d20240402_t2228534_x0589192E_y232842N_l0144_s3511_v23,2024-05-20 20:29:04,23.284220,58.919178,5.18144,2024-04-02 22:28:53,2024-04-03 02:28:53,144,3511,0.206523,2,2465,0.144527,0.0825,0.645626,0.4,0.346532,0.75,0.000797829,0.0001,0.000633559,999999,-2.854925e-01,1,,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.155,54.7122,59.9465,-75.5829,84.0362,122.791
184,VBD_npp_d20240402_t2228570_x0590678E_y230525N_l0173_s3541_v23,2024-05-20 20:29:04,23.052485,59.067810,3.50614,2024-04-02 22:28:57,2024-04-03 02:28:57,173,3541,0.230209,2,2465,0.0932628,0.0825,0.690237,0.4,0.401324,0.75,0.000841474,0.0001,0.000564906,999999,2.266739e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.165,55.054,60.5893,-75.6753,83.7843,122.841
185,VBD_npp_d20240402_t2229005_x0592360E_y228592N_l0196_s3572_v23,2024-05-20 20:29:04,22.859240,59.235996,8.07111,2024-04-02 22:29:00,2024-04-03 02:29:00,196,3572,0.243511,2,2465,0.10272,0.0825,0.663175,0.4,0.520027,0.75,0.000885046,0.0001,0.0004236,999999,8.693770e-02,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.137,55.3816,61.2444,-75.984,83.5377,122.903
186,VBD_npp_d20240402_t2229005_x0592413E_y228510N_l0197_s3573_v23,2024-05-20 20:29:04,22.850965,59.241310,7.7146,2024-04-02 22:29:00,2024-04-03 02:29:00,197,3573,0.25418,2,2465,0.0897062,0.0825,0.663175,0.4,0.457681,0.75,0.000886625,0.0001,0.000434208,999999,1.497629e-02,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.138,55.3933,61.265,-75.9448,83.5291,122.904
187,VBD_npp_d20240402_t2229005_x0592462E_y228428N_l0198_s3574_v23,2024-05-20 20:29:04,22.842775,59.246223,10.9971,2024-04-02 22:29:00,2024-04-03 02:29:00,198,3574,0.195853,2,2465,0.237192,0.0825,0.663175,0.4,0.748757,0.75,0.000888206,0.0001,0.000445065,999999,5.624235e-02,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.138,55.4049,61.2856,-75.9057,83.5205,122.906
188,VBD_npp_d20240402_t2229005_x0592782E_y227929N_l0204_s3580_v23,2024-05-20 20:29:04,22.792929,59.278175,5.03644,2024-04-02 22:29:00,2024-04-03 02:29:00,204,3580,0.151254,2,2465,0.180886,0.0825,0.637462,0.4,0.60441,0.75,0.000897696,0.0001,0.000515824,999999,7.308780e-02,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.142,55.4751,61.4098,-75.6709,83.4688,122.914
189,VBD_npp_d20240402_t2229005_x0592836E_y227846N_l0205_s3581_v23,2024-05-20 20:29:04,22.784565,59.283638,5.35423,2024-04-02 22:29:00,2024-04-03 02:29:00,205,3581,0.145208,2,2465,0.207688,0.0825,0.637462,0.4,0.53449,0.75,0.000899279,0.0001,0.000528608,999999,1.297597e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.143,55.4869,61.4306,-75.6318,83.4602,122.916
190,VBD_npp_d20240402_t2229005_x0592860E_y227699N_l0207_s3582_v23,2024-05-20 20:29:04,22.769861,59.285961,3.63985,2024-04-02 22:29:00,2024-04-03 02:29:00,207,3582,0.126643,2,2465,0.132839,0.0825,0.583109,0.4,0.567325,0.75,0.000901192,0.0001,0.00055626,999999,2.681316e-01,1,,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.149,55.5025,61.4515,-75.5564,83.4493,122.916
191,VBD_npp_d20240402_t2229361_x0587463E_y207532N_l0522_s3601_v23,2024-05-20 20:29:04,20.753153,58.746315,6.27505,2024-04-02 22:29:36,2024-04-03 02:29:36,522,3601,0.32709,2,2465,0.163979,0.0825,0.799876,0.4,0.54269,0.75,0.00107223,0.0001,0.000573123,999999,1.016414e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,136.574,56.874,61.8424,-76.2721,82.669,122.504
192,VBD_npp_d20240402_t2229361_x0587518E_y207448N_l0523_s3602_v23,2024-05-20 20:29:04,20.744774,58.751793,28.87,2024-04-02 22:29:36,2024-04-03 02:29:36,523,3602,0.335199,1,2529,0.7966,0.0825,0.808619,0.4,0.939988,0.75,0.00107394,0.0001,0.000587086,999999,5.198596e-02,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,136.574,56.8863,61.8634,-76.2333,82.6602,122.505
