id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
587,VBD_npp_d20240404_t2150568_x0563715E_y252048N_l0079_s1859_v23,2024-05-20 21:38:08,25.204784,56.371460,38.1689,2024-04-04 21:50:56,2024-04-05 01:50:56,79,1859,0.374748,7,2337,0.552951,0.055,0.757597,0.4,0.73575,0.75,4.02712e-16,0.0001,3.27525e-40,999999,999999,1,,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.247,39.1687,10.1465,96.7145,114.304,100.008
588,VBD_npp_d20240404_t2150586_x0563843E_y251913N_l0081_s1862_v23,2024-05-20 21:38:08,25.191320,56.384346,12.102,2024-04-04 21:50:58,2024-04-05 01:50:58,81,1862,0.37425,7,2337,0.327892,0.055,0.757597,0.4,0.647494,0.75,4.09324e-16,0.0001,6.57392e-40,999999,999999,1,,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.246,39.2057,9.97441,101.383,114.284,100.02
589,VBD_npp_d20240404_t2150550_x0564332E_y253383N_l0058_s1863_v23,2024-05-20 21:38:08,25.338333,56.433228,9.8704,2024-04-04 21:50:55,2024-04-05 01:50:55,58,1863,0.383425,1,2401,0.497774,0.055,0.80883,0.4,0.897735,0.75,4.14941e-16,0.0001,8.72676e-40,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.112,39.1345,9.90523,98.3677,114.279,99.9704
590,VBD_npp_d20240404_t2150532_x0564590E_y254012N_l0048_s1864_v23,2024-05-20 21:38:08,25.401188,56.459007,6.12784,2024-04-04 21:50:53,2024-04-05 01:50:53,48,1864,0.386484,1,2401,0.36006,0.055,0.796892,0.4,0.849604,0.75,4.18708e-16,0.0001,1.09509e-39,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.053,39.1092,9.86067,96.3264,114.273,99.9505
591,VBD_npp_d20240404_t2150550_x0564578E_y253897N_l0050_s1865_v23,2024-05-20 21:38:08,25.389675,56.457790,1.62457,2024-04-04 21:50:55,2024-04-05 01:50:55,50,1865,0.385275,2,2337,0.0623184,0.055,0.796892,0.4,0.507378,0.75,4.20741e-16,0.0001,1.38968e-39,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.059,39.1262,9.7929,101.093,114.266,99.9575
592,VBD_npp_d20240404_t2150532_x0564764E_y254124N_l0046_s1866_v23,2024-05-20 21:38:08,25.412376,56.476376,4.04914,2024-04-04 21:50:53,2024-04-05 01:50:53,46,1866,0.384848,1,2401,0.274928,0.055,0.762556,0.4,0.804249,0.75,4.23651e-16,0.0001,1.78408e-39,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.035,39.123,9.73937,96.9852,114.259,99.952
593,VBD_npp_d20240404_t2150550_x0564728E_y253874N_l0050_s1867_v23,2024-05-20 21:38:08,25.387445,56.472759,2.95836,2024-04-04 21:50:55,2024-04-05 01:50:55,50,1867,0.383852,2,2337,0.153561,0.055,0.868888,0.4,0.551957,0.75,4.25388e-16,0.0001,2.255e-39,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.052,39.1473,9.67667,101.123,114.252,99.9638
594,VBD_npp_d20240404_t2150550_x0564704E_y253741N_l0052_s1867_v23,2024-05-20 21:38:08,25.374063,56.470356,3.51667,2024-04-04 21:50:55,2024-04-05 01:50:55,52,1867,0.385346,2,2337,0.203479,0.055,0.883593,0.4,0.72433,0.75,4.25092e-16,0.0001,2.27291e-39,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.064,39.1547,9.67364,100.433,114.252,99.9686
595,VBD_npp_d20240404_t2150532_x0564889E_y253968N_l0048_s1868_v23,2024-05-20 21:38:08,25.396791,56.488922,5.68203,2024-04-04 21:50:53,2024-04-05 01:50:53,48,1868,0.385559,1,2401,0.267581,0.055,0.868888,0.4,0.789228,0.75,4.28007e-16,0.0001,2.88138e-39,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.04,39.1514,9.62859,96.2723,114.246,99.9632
596,VBD_npp_d20240404_t2150550_x0564766E_y253663N_l0053_s1868_v23,2024-05-20 21:38:08,25.366262,56.476624,4.83784,2024-04-04 21:50:55,2024-04-05 01:50:55,53,1868,0.386128,1,2401,0.266188,0.055,0.883593,0.4,0.797703,0.75,4.27266e-16,0.0001,2.90087e-39,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.066,39.1689,9.61454,100.096,114.245,99.9742
597,VBD_npp_d20240404_t2150550_x0564706E_y253328N_l0058_s1868_v23,2024-05-20 21:38:08,25.332809,56.470615,6.15113,2024-04-04 21:50:55,2024-04-05 01:50:55,58,1868,0.385844,1,2401,0.375242,0.055,0.869586,0.4,0.845582,0.75,4.26524e-16,0.0001,2.93051e-39,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.095,39.1873,9.61473,98.3611,114.245,99.9862
598,VBD_npp_d20240404_t2150532_x0564976E_y254024N_l0047_s1869_v23,2024-05-20 21:38:08,25.402384,56.497601,2.78355,2024-04-04 21:50:53,2024-04-05 01:50:53,47,1869,0.382074,2,2337,0.109721,0.055,0.868888,0.4,0.591007,0.75,4.30481e-16,0.0001,3.66739e-39,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.03,39.1582,9.56773,96.6071,114.239,99.964
599,VBD_npp_d20240404_t2150550_x0564889E_y253919N_l0049_s1869_v23,2024-05-20 21:38:08,25.391909,56.488907,5.92921,2024-04-04 21:50:55,2024-04-05 01:50:55,49,1869,0.386626,1,2401,0.298002,0.055,0.868888,0.4,0.801126,0.75,4.30183e-16,0.0001,3.62886e-39,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.039,39.1648,9.5626,101.502,114.239,99.9677
600,VBD_npp_d20240404_t2150550_x0564805E_y253451N_l0056_s1869_v23,2024-05-20 21:38:08,25.345083,56.480488,3.50653,2024-04-04 21:50:55,2024-04-05 01:50:55,56,1869,0.3894,2,2337,0.205291,0.055,0.869586,0.4,0.736613,0.75,4.29139e-16,0.0001,3.71374e-39,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.08,39.1905,9.55552,99.0578,114.238,99.9846
601,VBD_npp_d20240404_t2150550_x0564916E_y253640N_l0053_s1870_v23,2024-05-20 21:38:08,25.364042,56.491558,4.44476,2024-04-04 21:50:55,2024-04-05 01:50:55,53,1870,0.385844,1,2401,0.257706,0.055,0.883593,0.4,0.763972,0.75,4.31907e-16,0.0001,4.6806e-39,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.059,39.19,9.49839,100.114,114.231,99.9805
602,VBD_npp_d20240404_t2150568_x0564584E_y252195N_l0075_s1870_v23,2024-05-20 21:38:08,25.219456,56.458439,7.07253,2024-04-04 21:50:56,2024-04-05 01:50:56,75,1870,0.383212,1,2401,0.404212,0.055,0.789918,0.4,0.857242,0.75,4.28608e-16,0.0001,4.75255e-39,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.186,39.2701,9.50014,97.995,114.229,100.032
603,VBD_npp_d20240404_t2150550_x0565014E_y253763N_l0051_s1871_v23,2024-05-20 21:38:08,25.376308,56.501427,3.3694,2024-04-04 21:50:55,2024-04-05 01:50:55,51,1871,0.38499,2,2337,0.172538,0.055,0.910143,0.4,0.60768,0.75,4.3453e-16,0.0001,5.89578e-39,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.044,39.1932,9.44275,100.83,114.225,99.9789
604,VBD_npp_d20240404_t2150568_x0564779E_y252852N_l0065_s1871_v23,2024-05-20 21:38:08,25.285227,56.477901,2.02479,2024-04-04 21:50:56,2024-04-05 01:50:56,65,1871,0.385986,2,2337,0.102528,0.055,0.877198,0.4,0.513245,0.75,4.32419e-16,0.0001,5.8636e-39,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.124,39.2436,9.44696,101.525,114.224,100.012
605,VBD_npp_d20240404_t2150568_x0564707E_y252451N_l0071_s1871_v23,2024-05-20 21:38:08,25.245104,56.470699,2.96618,2024-04-04 21:50:56,2024-04-05 01:50:56,71,1871,0.386555,7,2337,0.180599,0.055,0.899473,0.4,0.713276,0.75,4.31514e-16,0.0001,5.99275e-39,999999,999999,3,,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.159,39.2658,9.43977,99.4045,114.223,100.026
606,VBD_npp_d20240404_t2150568_x0564683E_y252317N_l0073_s1871_v23,2024-05-20 21:38:08,25.231728,56.468296,3.33697,2024-04-04 21:50:56,2024-04-05 01:50:56,73,1871,0.387907,7,2337,0.204518,0.055,0.899473,0.4,0.732907,0.75,4.31213e-16,0.0001,6.01608e-39,999999,999999,3,,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.171,39.2732,9.44021,98.6978,114.223,100.031
