id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
467,VBD_npp_d20240427_t2259593_x0532920E_y252205N_l0460_s3720_v23,2024-05-18 00:09:26,25.220518,53.291992,12.8208,2024-04-27 22:59:59,2024-04-28 02:59:59,460,3720,0.354191,1,2529,0.438547,0.152762,0.687082,0.4,0.806254,0.75,0.0405088,0.0001,2.92278e-10,999999,1.593186e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2259092_e2300333_b64774_c20240428002544370000_oebc_ops.h5,GDNBO_npp_d20240427_t2259092_e2300333_b64774_c20240428002337273000_oebc_ops.h5,SVI04_npp_d20240427_t2259092_e2300333_b64774_c20240428002551528000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2259092_e2300333_b64774_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.205044;30.740837;27.391563;22.671169;25.750340;27.283113,25.542526;41.683571;56.946636;55.032780;40.350090;24.993277,npp_d20240427_t2259092_e2300333_b64774;npp_d20240427_t2300346_e2301588_b64774;npp_d20240427_t2302000_e2303242_b64774;npp_d20240427_t2303254_e2304496_b64774,125.282,48.2399,64.1842,-74.4172,54.8432,170.471
468,VBD_npp_d20240427_t2300011_x0532666E_y251605N_l0470_s3720_v23,2024-05-18 00:09:26,25.160490,53.266602,17.7327,2024-04-27 23:00:01,2024-04-28 03:00:01,470,3720,0.35355,1,2529,0.484649,0.140968,0.688522,0.4,0.815205,0.75,0.0405855,0.0001,2.71706e-10,999999,1.147071e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2259092_e2300333_b64774_c20240428002544370000_oebc_ops.h5,GDNBO_npp_d20240427_t2259092_e2300333_b64774_c20240428002337273000_oebc_ops.h5,SVI04_npp_d20240427_t2259092_e2300333_b64774_c20240428002551528000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2259092_e2300333_b64774_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.205044;30.740837;27.391563;22.671169;25.750340;27.283113,25.542526;41.683571;56.946636;55.032780;40.350090;24.993277,npp_d20240427_t2259092_e2300333_b64774;npp_d20240427_t2300346_e2301588_b64774;npp_d20240427_t2302000_e2303242_b64774;npp_d20240427_t2303254_e2304496_b64774,125.335,48.2563,64.185,-74.6504,54.7862,170.445
469,VBD_npp_d20240427_t2300028_x0532638E_y250814N_l0482_s3724_v23,2024-05-18 00:09:26,25.081387,53.263805,15.1267,2024-04-27 23:00:02,2024-04-28 03:00:02,482,3724,0.357961,2,2465,0.526898,0.150506,0.709081,0.4,0.63815,0.75,0.0406928,0.0001,2.50844e-10,999999,2.322813e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2259092_e2300333_b64774_c20240428002544370000_oebc_ops.h5,GDNBO_npp_d20240427_t2259092_e2300333_b64774_c20240428002337273000_oebc_ops.h5,SVI04_npp_d20240427_t2259092_e2300333_b64774_c20240428002551528000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2259092_e2300333_b64774_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.205044;30.740837;27.391563;22.671169;25.750340;27.283113,25.542526;41.683571;56.946636;55.032780;40.350090;24.993277,npp_d20240427_t2259092_e2300333_b64774;npp_d20240427_t2300346_e2301588_b64774;npp_d20240427_t2302000_e2303242_b64774;npp_d20240427_t2303254_e2304496_b64774,125.384,48.3021,64.254,-74.8096,54.7068,170.44
470,VBD_npp_d20240427_t2300028_x0532830E_y250693N_l0483_s3727_v23,2024-05-18 00:09:26,25.069349,53.283024,5.45924,2024-04-27 23:00:02,2024-04-28 03:00:02,483,3727,0.351132,2,2209,0.15747,0.14724,0.685362,0.4,0.614949,0.75,0.0407119,0.0001,2.4628e-10,999999,5.455422e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2259092_e2300333_b64774_c20240428002544370000_oebc_ops.h5,GDNBO_npp_d20240427_t2259092_e2300333_b64774_c20240428002337273000_oebc_ops.h5,SVI04_npp_d20240427_t2259092_e2300333_b64774_c20240428002551528000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2259092_e2300333_b64774_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.205044;30.740837;27.391563;22.671169;25.750340;27.283113,25.542526;41.683571;56.946636;55.032780;40.350090;24.993277,npp_d20240427_t2259092_e2300333_b64774;npp_d20240427_t2300346_e2301588_b64774;npp_d20240427_t2302000_e2303242_b64774;npp_d20240427_t2303254_e2304496_b64774,125.379,48.3249,64.3088,-74.7669,54.6919,170.459
471,VBD_npp_d20240427_t2300028_x0532562E_y249816N_l0496_s3727_v23,2024-05-18 00:09:26,24.981606,53.256172,26.1333,2024-04-27 23:00:02,2024-04-28 03:00:02,496,3727,0.358956,2,2465,0.726618,0.159539,0.744729,0.4,0.687863,0.75,0.0408114,0.0001,3.43461e-10,999999,-6.340445e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2259092_e2300333_b64774_c20240428002544370000_oebc_ops.h5,GDNBO_npp_d20240427_t2259092_e2300333_b64774_c20240428002337273000_oebc_ops.h5,SVI04_npp_d20240427_t2259092_e2300333_b64774_c20240428002551528000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2259092_e2300333_b64774_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.205044;30.740837;27.391563;22.671169;25.750340;27.283113,25.542526;41.683571;56.946636;55.032780;40.350090;24.993277,npp_d20240427_t2259092_e2300333_b64774;npp_d20240427_t2300346_e2301588_b64774;npp_d20240427_t2302000_e2303242_b64774;npp_d20240427_t2303254_e2304496_b64774,125.456,48.3486,64.3084,-74.3297,54.6086,170.419
472,VBD_npp_d20240427_t2300011_x0533348E_y251580N_l0468_s3729_v23,2024-05-18 00:09:26,25.157961,53.334782,7.63372,2024-04-27 23:00:01,2024-04-28 03:00:01,468,3729,0.354902,2,2209,0.192429,0.153081,0.618174,0.4,0.502633,0.75,0.0406045,0.0001,2.25956e-10,999999,-1.460587e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2259092_e2300333_b64774_c20240428002544370000_oebc_ops.h5,GDNBO_npp_d20240427_t2259092_e2300333_b64774_c20240428002337273000_oebc_ops.h5,SVI04_npp_d20240427_t2259092_e2300333_b64774_c20240428002551528000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2259092_e2300333_b64774_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.205044;30.740837;27.391563;22.671169;25.750340;27.283113,25.542526;41.683571;56.946636;55.032780;40.350090;24.993277,npp_d20240427_t2259092_e2300333_b64774;npp_d20240427_t2300346_e2301588_b64774;npp_d20240427_t2302000_e2303242_b64774;npp_d20240427_t2303254_e2304496_b64774,125.29,48.3157,64.3504,-74.6904,54.7734,170.518
473,VBD_npp_d20240427_t2259326_x0539648E_y267423N_l0213_s3731_v23,2024-05-18 00:09:26,26.742302,53.964790,17.3656,2024-04-27 22:59:32,2024-04-28 02:29:32,213,3731,0.317131,1,2529,0.453235,0.375347,0.649221,0.4,0.770645,0.75,0.0386428,0.0001,5.92428e-11,999999,-2.508605e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2259092_e2300333_b64774_c20240428002544370000_oebc_ops.h5,GDNBO_npp_d20240427_t2259092_e2300333_b64774_c20240428002337273000_oebc_ops.h5,SVI04_npp_d20240427_t2259092_e2300333_b64774_c20240428002551528000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2259092_e2300333_b64774_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.205044;30.740837;27.391563;22.671169;25.750340;27.283113,25.542526;41.683571;56.946636;55.032780;40.350090;24.993277,npp_d20240427_t2259092_e2300333_b64774;npp_d20240427_t2300346_e2301588_b64774;npp_d20240427_t2302000_e2303242_b64774;npp_d20240427_t2303254_e2304496_b64774,123.89,47.9378,64.3885,-74.0974,56.2778,171.245
474,VBD_npp_d20240427_t2300011_x0533532E_y251679N_l0466_s3731_v23,2024-05-18 00:09:26,25.167906,53.353237,7.02346,2024-04-27 23:00:01,2024-04-28 03:00:01,466,3731,0.356751,2,2465,0.25439,0.178707,0.545672,0.4,0.74174,0.75,0.0405968,0.0001,2.08246e-10,999999,-2.472368e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2259092_e2300333_b64774_c20240428002544370000_oebc_ops.h5,GDNBO_npp_d20240427_t2259092_e2300333_b64774_c20240428002337273000_oebc_ops.h5,SVI04_npp_d20240427_t2259092_e2300333_b64774_c20240428002551528000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2259092_e2300333_b64774_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.205044;30.740837;27.391563;22.671169;25.750340;27.283113,25.542526;41.683571;56.946636;55.032780;40.350090;24.993277,npp_d20240427_t2259092_e2300333_b64774;npp_d20240427_t2300346_e2301588_b64774;npp_d20240427_t2302000_e2303242_b64774;npp_d20240427_t2303254_e2304496_b64774,125.271,48.3262,64.3874,-74.7514,54.7805,170.539
475,VBD_npp_d20240427_t2300064_x0532169E_y247947N_l0525_s3731_v23,2024-05-18 00:09:26,24.794699,53.216858,95.3893,2024-04-27 23:00:06,2024-04-28 03:00:06,525,3731,0.362157,11,18913,1.25819,0.1375,0.861507,0.4,0.976004,0.75,0.0410485,0.0001,3.50273e-10,999999,1.753858e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2259092_e2300333_b64774_c20240428002544370000_oebc_ops.h5,GDNBO_npp_d20240427_t2259092_e2300333_b64774_c20240428002337273000_oebc_ops.h5,SVI04_npp_d20240427_t2259092_e2300333_b64774_c20240428002551528000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2259092_e2300333_b64774_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.457446,VBD_bridges_c20160811.shp,32.205044;30.740837;27.391563;22.671169;25.750340;27.283113,25.542526;41.683571;56.946636;55.032780;40.350090;24.993277,npp_d20240427_t2259092_e2300333_b64774;npp_d20240427_t2300346_e2301588_b64774;npp_d20240427_t2302000_e2303242_b64774;npp_d20240427_t2303254_e2304496_b64774,125.596,48.4275,64.3849,-74.486,54.4264,170.37
476,VBD_npp_d20240427_t2300064_x0532107E_y247744N_l0528_s3731_v23,2024-05-18 00:09:26,24.774401,53.210716,3.9563,2024-04-27 23:00:06,2024-04-28 03:00:06,528,3731,0.362442,7,2209,0.158586,0.142102,0.867132,0.4,0.655461,0.75,0.0410715,0.0001,3.7788e-10,999999,1.038335e-01,3,,,,SVDNB_npp_d20240427_t2259092_e2300333_b64774_c20240428002544370000_oebc_ops.h5,GDNBO_npp_d20240427_t2259092_e2300333_b64774_c20240428002337273000_oebc_ops.h5,SVI04_npp_d20240427_t2259092_e2300333_b64774_c20240428002551528000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2259092_e2300333_b64774_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.205044;30.740837;27.391563;22.671169;25.750340;27.283113,25.542526;41.683571;56.946636;55.032780;40.350090;24.993277,npp_d20240427_t2259092_e2300333_b64774;npp_d20240427_t2300346_e2301588_b64774;npp_d20240427_t2302000_e2303242_b64774;npp_d20240427_t2303254_e2304496_b64774,125.614,48.4332,64.385,-74.3851,54.4072,170.36
477,VBD_npp_d20240427_t2300082_x0532112E_y247738N_l0529_s3732_v23,2024-05-18 00:09:26,24.773750,53.211185,5.91063,2024-04-27 23:00:08,2024-04-28 03:00:08,529,3732,0.362442,7,2465,0.241242,0.137781,0.867132,0.4,0.730974,0.75,0.041083,0.0001,2.75475e-10,999999,1.452739e-01,3,,,,SVDNB_npp_d20240427_t2259092_e2300333_b64774_c20240428002544370000_oebc_ops.h5,GDNBO_npp_d20240427_t2259092_e2300333_b64774_c20240428002337273000_oebc_ops.h5,SVI04_npp_d20240427_t2259092_e2300333_b64774_c20240428002551528000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2259092_e2300333_b64774_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.205044;30.740837;27.391563;22.671169;25.750340;27.283113,25.542526;41.683571;56.946636;55.032780;40.350090;24.993277,npp_d20240427_t2259092_e2300333_b64774;npp_d20240427_t2300346_e2301588_b64774;npp_d20240427_t2302000_e2303242_b64774;npp_d20240427_t2303254_e2304496_b64774,125.609,48.4402,64.4044,-74.9177,54.4054,170.369
478,VBD_npp_d20240427_t2300082_x0531988E_y247332N_l0535_s3732_v23,2024-05-18 00:09:26,24.733162,53.198792,96.2412,2024-04-27 23:00:08,2024-04-28 03:00:08,535,3732,0.358885,11,18913,1.1578,0.156023,0.843805,0.4,0.934741,0.75,0.0411289,0.0001,3.21071e-10,999999,-2.968372e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2259092_e2300333_b64774_c20240428002544370000_oebc_ops.h5,GDNBO_npp_d20240427_t2259092_e2300333_b64774_c20240428002337273000_oebc_ops.h5,SVI04_npp_d20240427_t2259092_e2300333_b64774_c20240428002551528000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2259092_e2300333_b64774_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.497576,VBD_bridges_c20160811.shp,32.205044;30.740837;27.391563;22.671169;25.750340;27.283113,25.542526;41.683571;56.946636;55.032780;40.350090;24.993277,npp_d20240427_t2259092_e2300333_b64774;npp_d20240427_t2300346_e2301588_b64774;npp_d20240427_t2302000_e2303242_b64774;npp_d20240427_t2303254_e2304496_b64774,125.644,48.4514,64.4037,-74.716,54.3669,170.35
479,VBD_npp_d20240427_t2300011_x0533467E_y250967N_l0476_s3733_v23,2024-05-18 00:09:26,25.096689,53.346722,13.3401,2024-04-27 23:00:01,2024-04-28 03:00:01,476,3733,0.355684,11,18913,0.470817,0.161148,0.672184,0.4,0.811533,0.75,0.0406812,0.0001,2.61816e-10,999999,-7.883289e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2259092_e2300333_b64774_c20240428002544370000_oebc_ops.h5,GDNBO_npp_d20240427_t2259092_e2300333_b64774_c20240428002337273000_oebc_ops.h5,SVI04_npp_d20240427_t2259092_e2300333_b64774_c20240428002551528000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2259092_e2300333_b64774_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.378765,VBD_bridges_c20160811.shp,32.205044;30.740837;27.391563;22.671169;25.750340;27.283113,25.542526;41.683571;56.946636;55.032780;40.350090;24.993277,npp_d20240427_t2259092_e2300333_b64774;npp_d20240427_t2300346_e2301588_b64774;npp_d20240427_t2302000_e2303242_b64774;npp_d20240427_t2303254_e2304496_b64774,125.323,48.3583,64.4234,-74.4095,54.7106,170.523
480,VBD_npp_d20240427_t2259575_x0534766E_y253484N_l0435_s3738_v23,2024-05-18 00:09:26,25.348450,53.476585,10.5192,2024-04-27 22:59:57,2024-04-28 02:59:57,435,3738,0.361731,1,2529,0.416185,0.270873,0.779214,0.4,0.848426,0.75,0.0403858,0.0001,1.63805e-10,999999,2.271949e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2259092_e2300333_b64774_c20240428002544370000_oebc_ops.h5,GDNBO_npp_d20240427_t2259092_e2300333_b64774_c20240428002337273000_oebc_ops.h5,SVI04_npp_d20240427_t2259092_e2300333_b64774_c20240428002551528000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2259092_e2300333_b64774_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.205044;30.740837;27.391563;22.671169;25.750340;27.283113,25.542526;41.683571;56.946636;55.032780;40.350090;24.993277,npp_d20240427_t2259092_e2300333_b64774;npp_d20240427_t2300346_e2301588_b64774;npp_d20240427_t2302000_e2303242_b64774;npp_d20240427_t2303254_e2304496_b64774,125.078,48.3234,64.514,-74.6291,54.944,170.677
481,VBD_npp_d20240427_t2259575_x0534682E_y253214N_l0439_s3738_v23,2024-05-18 00:09:26,25.321352,53.468151,78.9751,2024-04-27 22:59:57,2024-04-28 02:59:57,439,3738,0.360592,11,18913,0.932766,0.139264,0.772771,0.4,0.888566,0.75,0.0404165,0.0001,1.81936e-10,999999,1.310490e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2259092_e2300333_b64774_c20240428002544370000_oebc_ops.h5,GDNBO_npp_d20240427_t2259092_e2300333_b64774_c20240428002337273000_oebc_ops.h5,SVI04_npp_d20240427_t2259092_e2300333_b64774_c20240428002551528000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2259092_e2300333_b64774_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.487122,VBD_bridges_c20160811.shp,32.205044;30.740837;27.391563;22.671169;25.750340;27.283113,25.542526;41.683571;56.946636;55.032780;40.350090;24.993277,npp_d20240427_t2259092_e2300333_b64774;npp_d20240427_t2300346_e2301588_b64774;npp_d20240427_t2302000_e2303242_b64774;npp_d20240427_t2303254_e2304496_b64774,125.101,48.3305,64.5136,-74.495,54.9183,170.665
482,VBD_npp_d20240427_t2259575_x0534919E_y253227N_l0438_s3741_v23,2024-05-18 00:09:26,25.322668,53.491905,8.33106,2024-04-27 22:59:57,2024-04-28 02:59:57,438,3741,0.360237,7,2465,0.275889,0.147998,0.777507,0.4,0.675266,0.75,0.0404202,0.0001,1.69367e-10,999999,4.728786e-02,3,,,,SVDNB_npp_d20240427_t2259092_e2300333_b64774_c20240428002544370000_oebc_ops.h5,GDNBO_npp_d20240427_t2259092_e2300333_b64774_c20240428002337273000_oebc_ops.h5,SVI04_npp_d20240427_t2259092_e2300333_b64774_c20240428002551528000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2259092_e2300333_b64774_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.205044;30.740837;27.391563;22.671169;25.750340;27.283113,25.542526;41.683571;56.946636;55.032780;40.350090;24.993277,npp_d20240427_t2259092_e2300333_b64774;npp_d20240427_t2300346_e2301588_b64774;npp_d20240427_t2302000_e2303242_b64774;npp_d20240427_t2303254_e2304496_b64774,125.085,48.35,64.5689,-74.5193,54.9161,170.69
483,VBD_npp_d20240427_t2259575_x0535179E_y253308N_l0436_s3744_v23,2024-05-18 00:09:26,25.330774,53.517853,8.55389,2024-04-27 22:59:57,2024-04-28 02:59:57,436,3744,0.36422,1,2529,0.336477,0.1375,0.737733,0.4,0.769015,0.75,0.0404164,0.0001,1.53514e-10,999999,1.926781e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2259092_e2300333_b64774_c20240428002544370000_oebc_ops.h5,GDNBO_npp_d20240427_t2259092_e2300333_b64774_c20240428002337273000_oebc_ops.h5,SVI04_npp_d20240427_t2259092_e2300333_b64774_c20240428002551528000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2259092_e2300333_b64774_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.205044;30.740837;27.391563;22.671169;25.750340;27.283113,25.542526;41.683571;56.946636;55.032780;40.350090;24.993277,npp_d20240427_t2259092_e2300333_b64774;npp_d20240427_t2300346_e2301588_b64774;npp_d20240427_t2302000_e2303242_b64774;npp_d20240427_t2303254_e2304496_b64774,125.062,48.3678,64.6245,-74.577,54.9203,170.719
484,VBD_npp_d20240427_t2300171_x0531482E_y241647N_l0620_s3752_v23,2024-05-18 00:09:26,24.164665,53.148235,11.1139,2024-04-27 23:00:17,2024-04-28 03:00:17,620,3752,0.34537,1,2529,0.368637,0.194194,0.566289,0.4,0.758753,0.75,0.0418711,0.0001,3.98114e-10,999999,-3.957579e-01,1,,,,SVDNB_npp_d20240427_t2259092_e2300333_b64774_c20240428002544370000_oebc_ops.h5,GDNBO_npp_d20240427_t2259092_e2300333_b64774_c20240428002337273000_oebc_ops.h5,SVI04_npp_d20240427_t2259092_e2300333_b64774_c20240428002551528000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2259092_e2300333_b64774_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.205044;30.740837;27.391563;22.671169;25.750340;27.283113,25.542526;41.683571;56.946636;55.032780;40.350090;24.993277,npp_d20240427_t2259092_e2300333_b64774;npp_d20240427_t2300346_e2301588_b64774;npp_d20240427_t2302000_e2303242_b64774;npp_d20240427_t2303254_e2304496_b64774,126.029,48.748,64.7773,-74.6627,53.8034,170.263
485,VBD_npp_d20240427_t2300046_x0534415E_y249256N_l0498_s3754_v23,2024-05-18 00:09:26,24.925613,53.441517,9.75419,2024-04-27 23:00:04,2024-04-28 03:00:04,498,3754,0.352839,1,2529,0.400679,0.169703,0.665335,0.4,0.813509,0.75,0.0409298,0.0001,1.74895e-10,999999,-1.608803e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2259092_e2300333_b64774_c20240428002544370000_oebc_ops.h5,GDNBO_npp_d20240427_t2259092_e2300333_b64774_c20240428002337273000_oebc_ops.h5,SVI04_npp_d20240427_t2259092_e2300333_b64774_c20240428002551528000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2259092_e2300333_b64774_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.205044;30.740837;27.391563;22.671169;25.750340;27.283113,25.542526;41.683571;56.946636;55.032780;40.350090;24.993277,npp_d20240427_t2259092_e2300333_b64774;npp_d20240427_t2300346_e2301588_b64774;npp_d20240427_t2302000_e2303242_b64774;npp_d20240427_t2303254_e2304496_b64774,125.362,48.5421,64.8068,-74.7409,54.5239,170.62
