id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
20,VBD_npp_d20240425_t2157277_x0532527E_y249841N_l0030_s1671_v23,2024-05-17 08:38:05,24.984123,53.252743,17.4985,2024-04-25 21:57:27,2024-04-26 01:57:27,30,1671,0.361944,1,2529,0.615026,0.572984,0.735418,0.4,0.887657,0.75,0.0859607,0.0001,4.73386e-05,999999,-5.385125e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.309,32.9393,20.5751,97.5097,48.9145,-177.466
21,VBD_npp_d20240425_t2157331_x0531977E_y247369N_l0068_s1672_v23,2024-05-17 08:38:05,24.736864,53.197720,67.8087,2024-04-25 21:57:33,2024-04-26 01:57:33,68,1672,0.398434,11,18913,1.15463,0.419937,0.867,0.4,0.967882,0.75,0.0865195,0.0001,4.46399e-05,999999,-2.917670e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.241081,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.533,33.0368,20.5209,99.0855,48.6637,-177.498
22,VBD_npp_d20240425_t2157348_x0533234E_y245841N_l0088_s1693_v23,2024-05-17 08:38:05,24.584133,53.323353,29.418,2024-04-25 21:57:34,2024-04-26 01:57:34,88,1693,0.419916,4,2533,0.705684,0.422132,0.713267,0.4,0.890192,0.75,0.0868466,0.0001,6.002e-05,999999,-1.060151e-02,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.594,33.2807,19.4053,98.5115,48.5151,-177.327
23,VBD_npp_d20240425_t2157384_x0533829E_y243808N_l0117_s1707_v23,2024-05-17 08:38:05,24.380848,53.382950,37.9552,2024-04-25 21:57:38,2024-04-26 01:57:38,117,1707,0.401564,11,18913,0.88226,0.484494,0.79085,0.4,0.895953,0.75,0.0872905,0.0001,6.92806e-05,999999,-2.288366e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.537487,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.727,33.4839,18.6375,99.0793,48.3132,-177.226
24,VBD_npp_d20240425_t2157295_x0535054E_y248479N_l0045_s1708_v23,2024-05-17 08:38:05,24.847860,53.505405,26.584,2024-04-25 21:57:29,2024-04-26 01:57:29,45,1708,0.397723,11,18913,0.747841,0.577869,0.840271,0.4,0.910643,0.75,0.086238,0.0001,6.89496e-05,999999,-5.556071e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.37177,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.294,33.3237,18.5788,97.6817,48.7882,-177.14
25,VBD_npp_d20240425_t2157295_x0535031E_y248343N_l0047_s1708_v23,2024-05-17 08:38:05,24.834314,53.503117,140.859,2024-04-25 21:57:29,2024-04-26 01:57:29,47,1708,0.389187,11,18913,1.37428,0.579975,0.84272,0.4,0.963055,0.75,0.0862674,0.0001,7.11005e-05,999999,-5.629778e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.332722,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.307,33.3285,18.5812,97.3261,48.7744,-177.142
26,VBD_npp_d20240425_t2157277_x0535576E_y249344N_l0031_s1712_v23,2024-05-17 08:38:05,24.934353,53.557613,8.72474,2024-04-25 21:57:27,2024-04-26 01:57:27,31,1712,0.396158,11,18657,0.438147,0.412111,0.696267,0.4,0.855913,0.75,0.0860385,0.0001,7.18314e-05,999999,2.446942e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.134758,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.2,33.3289,18.3632,97.32,48.8775,-177.088
27,VBD_npp_d20240425_t2157295_x0536214E_y248524N_l0042_s1723_v23,2024-05-17 08:38:05,24.852428,53.621410,283.186,2024-04-25 21:57:29,2024-04-26 01:57:29,42,1723,0.41892,4,2541,1.31974,0.206875,0.849465,0.4,0.940009,0.75,0.0862161,0.0001,7.56005e-05,999999,7.427013e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.232,33.4586,17.7512,98.2444,48.7983,-176.997
28,VBD_npp_d20240425_t2157295_x0536243E_y248244N_l0046_s1724_v23,2024-05-17 08:38:05,24.824411,53.624298,124.473,2024-04-25 21:57:29,2024-04-26 01:57:29,46,1724,0.403484,4,2533,1.25037,0.460628,0.855149,0.4,0.944201,0.75,0.0862762,0.0001,8.10955e-05,999999,-1.453196e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.254,33.4776,17.6997,97.5009,48.7701,-176.992
29,VBD_npp_d20240425_t2157277_x0536798E_y249312N_l0029_s1728_v23,2024-05-17 08:38:05,24.931181,53.679771,9.53111,2024-04-25 21:57:27,2024-04-26 01:57:27,29,1728,0.402631,1,2273,0.449819,0.355808,0.790536,0.4,0.853322,0.75,0.0860326,0.0001,8.05631e-05,999999,2.215018e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.141,33.4752,17.4807,97.6838,48.8802,-176.938
30,VBD_npp_d20240425_t2157313_x0536389E_y247763N_l0053_s1728_v23,2024-05-17 08:38:05,24.776342,53.638855,13.7374,2024-04-25 21:57:31,2024-04-26 01:57:31,53,1728,0.40256,11,18913,0.58034,0.41462,0.796094,0.4,0.892234,0.75,0.0863849,0.0001,7.52034e-05,999999,1.568827e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.320908,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.283,33.5304,17.4813,99.1872,48.7227,-176.963
31,VBD_npp_d20240425_t2157295_x0536982E_y248554N_l0040_s1733_v23,2024-05-17 08:38:05,24.855406,53.698212,17.5898,2024-04-25 21:57:29,2024-04-26 01:57:29,40,1733,0.407254,4,2533,0.582557,0.193388,0.856099,0.4,0.777226,0.75,0.0862014,0.0001,8.01068e-05,999999,7.898999e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.191,33.5478,17.2005,98.6457,48.805,-176.902
32,VBD_npp_d20240425_t2157277_x0537284E_y249037N_l0032_s1735_v23,2024-05-17 08:38:05,24.903721,53.728428,124.892,2024-04-25 21:57:27,2024-04-26 01:57:27,32,1735,0.404978,11,18913,0.573321,0.517945,0.854903,0.4,0.864238,0.75,0.086087,0.0001,8.9649e-05,999999,-3.459008e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.349064,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.14,33.5479,17.1,97.106,48.8549,-176.876
33,VBD_npp_d20240425_t2157295_x0537142E_y248600N_l0039_s1735_v23,2024-05-17 08:38:05,24.860027,53.714207,83.9087,2024-04-25 21:57:29,2024-04-26 01:57:29,39,1735,0.421836,4,2533,1.14442,0.198379,0.859542,0.4,0.95264,0.75,0.0861897,0.0001,8.02696e-05,999999,7.724337e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.18,33.5641,17.0905,98.8444,48.8105,-176.883
34,VBD_npp_d20240425_t2157295_x0537285E_y248993N_l0033_s1736_v23,2024-05-17 08:38:05,24.899302,53.728497,40.5234,2024-04-25 21:57:29,2024-04-26 01:57:29,33,1736,0.401137,11,18913,0.800915,0.530837,0.854903,0.4,0.911655,0.75,0.0861031,0.0001,7.38016e-05,999999,-3.910177e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.645632,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.14,33.5592,17.039,100.008,48.8508,-176.867
35,VBD_npp_d20240425_t2157295_x0537273E_y248031N_l0047_s1738_v23,2024-05-17 08:38:05,24.803139,53.727268,76.9538,2024-04-25 21:57:29,2024-04-26 01:57:29,47,1738,0.403556,7,18849,0.928188,0.480061,0.812637,0.4,0.744057,0.75,0.0863115,0.0001,9.3042e-05,999999,-2.133232e-01,3,,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.834707,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.22,33.6112,16.9316,97.2988,48.7537,-176.864
36,VBD_npp_d20240425_t2157295_x0537496E_y248894N_l0034_s1739_v23,2024-05-17 08:38:05,24.889400,53.749577,18.2564,2024-04-25 21:57:29,2024-04-26 01:57:29,34,1739,0.406899,1,2529,0.629729,0.473793,0.827303,0.4,0.884596,0.75,0.0861222,0.0001,7.69214e-05,999999,-1.913891e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.137,33.5896,16.8731,99.8346,48.8419,-176.841
37,VBD_npp_d20240425_t2157295_x0537335E_y247954N_l0048_s1739_v23,2024-05-17 08:38:05,24.795387,53.733524,79.7238,2024-04-25 21:57:29,2024-04-26 01:57:29,48,1739,0.394878,11,18913,1.06155,0.439654,0.800804,0.4,0.767294,0.75,0.0863277,0.0001,9.52642e-05,999999,-7.192021e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.442473,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.224,33.623,16.8782,97.1023,48.7462,-176.856
38,VBD_npp_d20240425_t2157295_x0537944E_y248418N_l0040_s1746_v23,2024-05-17 08:38:05,24.841770,53.794434,10.7593,2024-04-25 21:57:29,2024-04-26 01:57:29,40,1746,0.406401,1,2273,0.488855,0.39413,0.793224,0.4,0.867313,0.75,0.0862206,0.0001,8.94996e-05,999999,8.739543e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.155,33.669,16.4862,98.684,48.7961,-176.783
