id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
151,VBD_npp_d20220109_t2151572_x0633944E_y200641N_l0103_s2970_v23,2022-02-15 21:58:12,20.064114,63.394413,1.47635,2022-01-09 21:51:57,2022-01-10 01:51:57,103,2970,0.361304,7,2337,0.0386775,0.035,0.748936,0.4,0.367942,0.75,2.10823e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.379,99.3434,45.1659,-78.3311,116.52,-73.4456
152,VBD_npp_d20220109_t2152061_x0632536E_y195899N_l0177_s2970_v23,2022-02-15 21:58:12,19.589937,63.253624,13.8692,2022-01-09 21:52:06,2022-01-10 01:52:06,177,2970,0.151965,7,2337,0.182677,0.035,0.843118,0.4,0.461362,0.75,2.09123e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.395,100.233,45.166,-78.7974,116.559,-73.7131
153,VBD_npp_d20220109_t2152025_x0632991E_y197004N_l0159_s2971_v23,2022-02-15 21:58:12,19.700430,63.299099,6.95821,2022-01-09 21:52:02,2022-01-10 01:52:02,159,2971,0.306889,7,2337,0.11904,0.035,0.834998,0.4,0.338854,0.75,2.07653e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.386,100.026,45.1969,-77.8972,116.556,-73.6478
154,VBD_npp_d20220109_t2152061_x0632547E_y195617N_l0181_s2971_v23,2022-02-15 21:58:12,19.561718,63.254704,2.09084,2022-01-09 21:52:06,2022-01-10 01:52:06,181,2971,0.186677,7,2337,0.0516707,0.035,0.769102,0.4,0.281499,0.75,2.07152e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.388,100.286,45.1988,-78.5496,116.567,-73.7257
155,VBD_npp_d20220109_t2152025_x0633165E_y197461N_l0152_s2972_v23,2022-02-15 21:58:12,19.746077,63.316460,3.77126,2022-01-09 21:52:02,2022-01-10 01:52:02,152,2972,0.229142,7,2337,0.108951,0.035,0.822354,0.4,0.478919,0.75,2.05928e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.377,99.9404,45.2303,-78.3241,116.559,-73.6186
156,VBD_npp_d20220109_t2152025_x0633091E_y197125N_l0157_s2972_v23,2022-02-15 21:58:12,19.712475,63.309063,506.786,2022-01-09 21:52:02,2022-01-10 01:52:02,157,2972,0.275378,1,2401,1.39255,0.035,0.844826,0.4,0.964957,0.75,2.05815e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.378,100.003,45.2304,-78.0177,116.561,-73.6376
157,VBD_npp_d20220109_t2152043_x0632974E_y196905N_l0161_s2972_v23,2022-02-15 21:58:12,19.690489,63.297405,4.2482,2022-01-09 21:52:04,2022-01-10 01:52:04,161,2972,0.216339,7,2337,0.112001,0.035,0.834998,0.4,0.319041,0.75,2.05725e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.378,100.045,45.2333,-78.7757,116.563,-73.6497
158,VBD_npp_d20220109_t2152043_x0632944E_y196770N_l0163_s2972_v23,2022-02-15 21:58:12,19.677050,63.294434,2.97173,2022-01-09 21:52:04,2022-01-10 01:52:04,163,2972,0.226866,7,2337,0.0575799,0.035,0.78096,0.4,0.335247,0.75,2.0568e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.379,100.07,45.2326,-78.6531,116.564,-73.6573
159,VBD_npp_d20220109_t2151572_x0634185E_y200734N_l0101_s2973_v23,2022-02-15 21:58:12,20.073420,63.418484,4.11821,2022-01-09 21:51:57,2022-01-10 01:51:57,101,2973,0.201259,7,2337,0.118592,0.035,0.851034,0.4,0.443588,0.75,2.05184e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.358,99.3271,45.2679,-78.4463,116.538,-73.43
160,VBD_npp_d20220109_t2152061_x0632702E_y195657N_l0180_s2973_v23,2022-02-15 21:58:12,19.565716,63.270206,2.63335,2022-01-09 21:52:06,2022-01-10 01:52:06,180,2973,0.197631,7,2337,0.0711086,0.035,0.769102,0.4,0.484477,0.75,2.03417e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.375,100.279,45.2668,-78.606,116.58,-73.7166
161,VBD_npp_d20220109_t2151590_x0633884E_y199423N_l0121_s2974_v23,2022-02-15 21:58:12,19.942289,63.388390,1.41977,2022-01-09 21:51:59,2022-01-10 01:51:59,121,2974,0.225515,7,2305,0.0398874,0.035,0.35005,0.4,0.486253,0.75,2.02846e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.358,99.573,45.296,-78.2174,116.555,-73.5012
162,VBD_npp_d20220109_t2152043_x0632937E_y196071N_l0173_s2974_v23,2022-02-15 21:58:12,19.607056,63.293674,2.14817,2022-01-09 21:52:04,2022-01-10 01:52:04,173,2974,0.17174,7,2337,0.0618615,0.035,0.792651,0.4,0.469407,0.75,2.01694e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.367,100.202,45.2998,-78.0359,116.583,-73.6901
164,VBD_npp_d20220109_t2151590_x0633939E_y199342N_l0122_s2975_v23,2022-02-15 21:58:12,19.934172,63.393944,1.55386,2022-01-09 21:51:59,2022-01-10 01:51:59,122,2975,0.177288,7,2337,0.0351998,0.035,0.44398,0.4,0.406354,0.75,2.01243e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.351,99.5885,45.3299,-78.1539,116.562,-73.5024
165,VBD_npp_d20220109_t2152025_x0633272E_y196948N_l0159_s2975_v23,2022-02-15 21:58:12,19.694826,63.327171,3.60312,2022-01-09 21:52:02,2022-01-10 01:52:02,159,2975,0.356396,7,2337,0.106569,0.035,0.812879,0.4,0.482085,0.75,2.0043e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.359,100.037,45.3326,-77.8888,116.582,-73.6373
168,VBD_npp_d20220109_t2152025_x0633387E_y197136N_l0156_s2976_v23,2022-02-15 21:58:12,19.713623,63.338654,10.8393,2022-01-09 21:52:02,2022-01-10 01:52:02,156,2976,0.165124,2,2337,0.185973,0.035,0.818142,0.4,0.399785,0.75,1.99517e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.351,100.002,45.366,-78.0702,116.587,-73.6233
169,VBD_npp_d20220109_t2151572_x0634482E_y200746N_l0100_s2977_v23,2022-02-15 21:58:12,20.074629,63.448223,548.591,2022-01-09 21:51:57,2022-01-10 01:51:57,100,2977,0.167827,1,2401,1.60103,0.035,0.866188,0.4,0.970704,0.75,1.99758e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.331,99.3264,45.4039,-78.4974,116.565,-73.4154
170,VBD_npp_d20220109_t2151572_x0634407E_y200410N_l0105_s2977_v23,2022-02-15 21:58:12,20.040956,63.440723,2.59902,2022-01-09 21:51:57,2022-01-10 01:51:57,105,2977,0.169677,7,2337,0.0829922,0.035,0.841837,0.4,0.396338,0.75,1.9965e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.332,99.3894,45.4033,-78.192,116.568,-73.4345
171,VBD_npp_d20220109_t2151572_x0634303E_y199938N_l0112_s2977_v23,2022-02-15 21:58:12,19.993807,63.430267,3.18962,2022-01-09 21:51:57,2022-01-10 01:51:57,112,2977,0.21769,7,2337,0.0617114,0.035,0.453012,0.4,0.25514,0.75,1.99497e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.334,99.4776,45.4041,-77.7644,116.572,-73.4612
172,VBD_npp_d20220109_t2152025_x0633412E_y196920N_l0159_s2977_v23,2022-02-15 21:58:12,19.692017,63.341248,3.1538,2022-01-09 21:52:02,2022-01-10 01:52:02,159,2977,0.175154,2,2337,0.0789927,0.035,0.812879,0.4,0.439333,0.75,1.98474e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.345,100.043,45.4004,-77.8847,116.596,-73.6321
173,VBD_npp_d20220109_t2152043_x0633326E_y196837N_l0161_s2977_v23,2022-02-15 21:58:12,19.683704,63.332615,3.82518,2022-01-09 21:52:04,2022-01-10 01:52:04,161,2977,0.176932,2,2337,0.124621,0.035,0.812879,0.4,0.542989,0.75,1.9843e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.345,100.058,45.403,-78.7627,116.597,-73.6365
