id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
616,VBD_npp_d20220127_t2253267_x0534144E_y243325N_l0611_s3549_v23,2022-02-17 01:43:51,24.332514,53.414375,18.1708,2022-01-27 22:53:26,2022-01-28 02:53:26,611,3549,0.25916,1,2401,0.317055,0.0525,0.809168,0.4,0.760328,0.75,7.82895e-07,0.0001,0.00596457,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.217,85.613,60.7687,-75.6606,94.5238,113.342
617,VBD_npp_d20220127_t2253249_x0534371E_y243633N_l0605_s3550_v23,2022-02-17 01:43:51,24.363329,53.437149,51.2964,2022-01-27 22:53:24,2022-01-28 02:53:24,605,3550,0.299064,1,2401,0.836516,0.0525,0.830267,0.4,0.932074,0.75,7.84386e-07,0.0001,0.00785972,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.201,85.5715,60.7869,-75.2456,94.5228,113.346
618,VBD_npp_d20220127_t2253267_x0534198E_y243240N_l0612_s3550_v23,2022-02-17 01:43:51,24.323961,53.419796,22.7302,2022-01-27 22:53:26,2022-01-28 02:53:26,612,3550,0.296859,1,2401,0.725882,0.0525,0.809168,0.4,0.909392,0.75,7.88109e-07,0.0001,0.0061358,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.213,85.6296,60.7903,-75.6195,94.5158,113.345
619,VBD_npp_d20220127_t2253160_x0536224E_y248524N_l0527_s3551_v23,2022-02-17 01:43:51,24.852449,53.622364,344.709,2022-01-27 22:53:16,2022-01-28 02:53:16,527,3551,0.347718,4,2405,0.605551,0.0525,0.822622,0.4,0.825725,0.75,6.72239e-07,0.0001,0.00872458,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.026,84.8679,60.8092,-75.0208,94.5917,113.377
620,VBD_npp_d20220127_t2253000_x0539739E_y257945N_l0377_s3552_v23,2022-02-17 01:43:51,25.794502,53.973869,1.89501,2022-01-27 22:53:00,2022-01-28 02:53:00,377,3552,0.317487,1,2401,0.10544,0.0525,0.601525,0.4,0.773409,0.75,5.42975e-07,0.0001,0.00838255,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.675,83.5399,60.8334,-74.9558,94.727,113.437
621,VBD_npp_d20220127_t2253000_x0539637E_y257605N_l0382_s3552_v23,2022-02-17 01:43:51,25.760466,53.963696,1.77689,2022-01-27 22:53:00,2022-01-28 02:53:00,382,3552,0.321968,1,2401,0.10363,0.0525,0.621015,0.4,0.794551,0.75,5.44715e-07,0.0001,0.00950794,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.688,83.5873,60.8334,-74.7659,94.7219,113.435
622,VBD_npp_d20220127_t2253178_x0536193E_y248381N_l0530_s3552_v23,2022-02-17 01:43:51,24.838144,53.619263,33.4135,2022-01-27 22:53:17,2022-01-28 02:53:17,530,3552,0.302905,4,35173,0.541934,0.0525,0.822622,0.4,0.810949,0.75,6.82348e-07,0.0001,0.00617188,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.023,84.893,60.8323,-75.5404,94.5827,113.379
623,VBD_npp_d20220127_t2253178_x0536241E_y248281N_l0531_s3553_v23,2022-02-17 01:43:51,24.828115,53.624069,89.8595,2022-01-27 22:53:17,2022-01-28 02:53:17,531,3553,0.328086,4,2405,0.947154,0.0525,0.81667,0.4,0.947155,0.75,6.88409e-07,0.0001,0.00638639,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.02,84.9117,60.8533,-75.4909,94.5747,113.382
624,VBD_npp_d20220127_t2253142_x0536976E_y250082N_l0502_s3554_v23,2022-02-17 01:43:51,25.008219,53.697594,5.81222,2022-01-27 22:53:14,2022-01-28 02:53:14,502,3554,0.300558,1,2401,0.391306,0.0525,0.78007,0.4,0.959837,0.75,6.32277e-07,0.0001,0.00706613,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.951,84.6573,60.8711,-75.3173,94.5968,113.395
625,VBD_npp_d20220127_t2253160_x0536835E_y249307N_l0514_s3556_v23,2022-02-17 01:43:51,24.930731,53.683517,6.43329,2022-01-27 22:53:16,2022-01-28 02:53:16,514,3556,0.297072,1,2401,0.370868,0.0525,0.806779,0.4,0.93091,0.75,6.64767e-07,0.0001,0.00631611,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.964,84.7769,60.9145,-75.4901,94.5719,113.397
626,VBD_npp_d20220127_t2253160_x0536587E_y248455N_l0527_s3556_v23,2022-02-17 01:43:51,24.845530,53.658653,478.508,2022-01-27 22:53:16,2022-01-28 02:53:16,527,3556,0.418706,11,18785,1.01834,0.0525,0.834506,0.4,0.925805,0.75,6.9205e-07,0.0001,0.00874764,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.430776,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.994,84.8988,60.9138,-75.016,94.5588,113.392
627,VBD_npp_d20220127_t2253178_x0536472E_y248296N_l0530_s3556_v23,2022-02-17 01:43:51,24.829641,53.647156,14.7274,2022-01-27 22:53:17,2022-01-28 02:53:17,530,3556,0.292164,1,2401,0.293203,0.0525,0.834506,0.4,0.752709,0.75,6.98347e-07,0.0001,0.00625204,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.999,84.9219,60.9152,-75.5184,94.5561,113.391
628,VBD_npp_d20220127_t2252493_x0542255E_y263542N_l0286_s3557_v23,2022-02-17 01:43:51,26.354162,54.225513,2.01982,2022-01-27 22:52:49,2022-01-28 02:52:49,286,3557,0.303759,1,2401,0.129385,0.0525,0.444035,0.4,0.86829,0.75,5.26304e-07,0.0001,0.0102867,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.423,82.792,60.9398,-74.5609,94.7774,113.49
629,VBD_npp_d20220127_t2253196_x0536165E_y247209N_l0547_s3557_v23,2022-02-17 01:43:51,24.720854,53.616535,6.83266,2022-01-27 22:53:19,2022-01-28 02:53:19,547,3557,0.293729,1,2401,0.411315,0.0525,0.768873,0.4,0.860517,0.75,7.38236e-07,0.0001,0.00634459,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.029,85.0828,60.9374,-75.5106,94.5326,113.388
630,VBD_npp_d20220127_t2253160_x0536766E_y248552N_l0525_s3558_v23,2022-02-17 01:43:51,24.855219,53.676594,23.3484,2022-01-27 22:53:16,2022-01-28 02:53:16,525,3558,0.298424,1,2401,0.596516,0.0525,0.838544,0.4,0.852176,0.75,6.95728e-07,0.0001,0.00835917,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.977,84.8933,60.955,-75.0831,94.5477,113.398
631,VBD_npp_d20220127_t2253000_x0540192E_y257414N_l0383_s3560_v23,2022-02-17 01:43:51,25.741407,54.019157,1.56223,2022-01-27 22:53:00,2022-01-28 02:53:00,383,3560,0.31329,2,2337,0.0821217,0.0525,0.495487,0.4,0.744497,0.75,5.70435e-07,0.0001,0.00983633,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.64,83.6501,60.9988,-74.7136,94.6685,113.459
632,VBD_npp_d20220127_t2253160_x0536998E_y248566N_l0524_s3561_v23,2022-02-17 01:43:51,24.856636,53.699760,20.7379,2022-01-27 22:53:16,2022-01-28 02:53:16,524,3561,0.336195,4,2341,0.605089,0.0525,0.852785,0.4,0.745259,0.75,7.0538e-07,0.0001,0.00819723,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.956,84.9037,61.0169,-75.1107,94.529,113.407
633,VBD_npp_d20220127_t2253018_x0540166E_y257033N_l0389_s3562_v23,2022-02-17 01:43:51,25.703278,54.016624,1.69545,2022-01-27 22:53:01,2022-01-28 02:53:01,389,3562,0.312152,2,2337,0.100417,0.0525,0.482626,0.4,0.739917,0.75,5.79113e-07,0.0001,0.00761786,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.64,83.7128,61.0423,-75.1045,94.6496,113.463
634,VBD_npp_d20220127_t2253142_x0537446E_y249618N_l0507_s3562_v23,2022-02-17 01:43:51,24.961802,53.744610,3.34709,2022-01-27 22:53:14,2022-01-28 02:53:14,507,3562,0.30006,2,2337,0.210024,0.0525,0.810694,0.4,0.735938,0.75,6.72361e-07,0.0001,0.00811461,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.912,84.7572,61.0357,-75.1113,94.5393,113.416
