id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
584,VBD_npp_d20240429_t2222169_x0565861E_y253520N_l0513_s2920_v23,2024-05-18 02:15:01,25.352037,56.586071,6.45632,2024-04-29 22:22:16,2024-04-30 02:22:16,513,2920,0.404267,2,2465,0.240308,0.100512,0.773896,0.4,0.66978,0.75,0.013275,0.0001,0.000273734,999999,1.630397e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.625,42.1607,43.4817,-77.8278,67.3382,139.061
585,VBD_npp_d20240429_t2222187_x0565354E_y251755N_l0540_s2920_v23,2024-05-18 02:15:01,25.175505,56.535374,5.35222,2024-04-29 22:22:18,2024-04-30 02:22:18,540,2920,0.402346,2,2465,0.168192,0.100512,0.800942,0.4,0.557896,0.75,0.0133812,0.0001,0.000344354,999999,3.188389e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.783,42.2139,43.482,-77.1364,67.2301,138.979
586,VBD_npp_d20240429_t2222204_x0565195E_y251400N_l0546_s2920_v23,2024-05-18 02:15:01,25.140032,56.519455,4.41883,2024-04-29 22:22:20,2024-04-30 02:22:20,546,2920,0.403058,2,2465,0.108508,0.100512,0.747776,0.4,0.480045,0.75,0.0134048,0.0001,0.000291773,999999,-3.364574e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.814,42.2249,43.4833,-77.8058,67.2083,138.963
587,VBD_npp_d20240429_t2222169_x0565782E_y252902N_l0522_s2921_v23,2024-05-18 02:15:01,25.290194,56.578213,3.93067,2024-04-29 22:22:16,2024-04-30 02:22:16,522,2921,0.401706,2,2465,0.170325,0.100512,0.731142,0.4,0.5949,0.75,0.0133146,0.0001,0.000324063,999999,1.392515e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.676,42.1863,43.515,-77.2422,67.2959,139.038
588,VBD_npp_d20240429_t2222187_x0565492E_y252009N_l0536_s2921_v23,2024-05-18 02:15:01,25.200909,56.549229,5.35604,2024-04-29 22:22:18,2024-04-30 02:22:18,536,2921,0.398932,7,2465,0.188674,0.100512,0.818522,0.4,0.621318,0.75,0.0133696,0.0001,0.000319104,999999,3.120060e-02,3,,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.755,42.2136,43.5169,-77.3927,67.2411,138.997
589,VBD_npp_d20240429_t2222169_x0565998E_y253477N_l0513_s2922_v23,2024-05-18 02:15:01,25.347664,56.599815,11.0965,2024-04-29 22:22:16,2024-04-30 02:22:16,513,2922,0.407895,1,2529,0.440068,0.100512,0.773896,0.4,0.848177,0.75,0.0132833,0.0001,0.000274151,999999,1.592092e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.62,42.1762,43.5502,-77.8065,67.3267,139.07
590,VBD_npp_d20240429_t2222169_x0565770E_y252561N_l0527_s2922_v23,2024-05-18 02:15:01,25.256054,56.576996,7.87482,2024-04-29 22:22:16,2024-04-30 02:22:16,527,2922,0.39438,1,2529,0.360099,0.100512,0.779642,0.4,0.778568,0.75,0.0133384,0.0001,0.000354471,999999,-2.392782e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.702,42.2035,43.5492,-76.9243,67.2707,139.027
591,VBD_npp_d20240429_t2222187_x0565496E_y251733N_l0540_s2922_v23,2024-05-18 02:15:01,25.173317,56.549644,9.25441,2024-04-29 22:22:18,2024-04-30 02:22:18,540,2922,0.400995,1,2529,0.356509,0.100512,0.800942,0.4,0.759414,0.75,0.0133895,0.0001,0.000342798,999999,2.760757e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.775,42.2289,43.5505,-77.1377,67.2199,138.989
592,VBD_npp_d20240429_t2222151_x0566150E_y253509N_l0512_s2923_v23,2024-05-18 02:15:01,25.350882,56.614971,10.0526,2024-04-29 22:22:15,2024-04-30 02:22:15,512,2923,0.398576,1,2529,0.400462,0.100512,0.728642,0.4,0.806682,0.75,0.0132835,0.0001,0.000352541,999999,1.965993e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.613,42.182,43.5826,-76.8391,67.3244,139.077
593,VBD_npp_d20240429_t2222187_x0565647E_y252046N_l0535_s2923_v23,2024-05-18 02:15:01,25.204632,56.564690,7.6236,2024-04-29 22:22:18,2024-04-30 02:22:18,535,2923,0.400141,2,2465,0.320033,0.100512,0.766448,0.4,0.74964,0.75,0.013374,0.0001,0.000312489,999999,5.000434e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.743,42.2265,43.5842,-77.4498,67.2347,139.009
594,VBD_npp_d20240429_t2222204_x0565418E_y251410N_l0545_s2923_v23,2024-05-18 02:15:01,25.141018,56.541775,7.25246,2024-04-29 22:22:20,2024-04-30 02:22:20,545,2923,0.40633,1,2529,0.307143,0.100512,0.682391,0.4,0.758848,0.75,0.0134133,0.0001,0.000286321,999999,-3.416583e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.8,42.2459,43.5858,-77.8464,67.1957,138.979
595,VBD_npp_d20240429_t2222258_x0564408E_y248205N_l0595_s2923_v23,2024-05-18 02:15:01,24.820524,56.440811,33.4445,2024-04-29 22:22:25,2024-04-30 02:22:25,595,2923,0.389614,2,2465,0.128694,0.100512,0.626771,0.4,0.533722,0.75,0.0135898,0.0001,0.00031723,999999,-5.619404e-01,1,,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,129.085,42.3442,43.5841,-77.7887,67.0003,138.829
596,VBD_npp_d20240429_t2222187_x0565781E_y252294N_l0531_s2924_v23,2024-05-18 02:15:01,25.229416,56.578140,6.1339,2024-04-29 22:22:18,2024-04-30 02:22:18,531,2924,0.399643,2,2465,0.279524,0.100512,0.757902,0.4,0.742441,0.75,0.0133624,0.0001,0.000289894,999999,5.819813e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.717,42.2261,43.6186,-77.6986,67.2455,139.026
597,VBD_npp_d20240429_t2222187_x0565586E_y251508N_l0543_s2924_v23,2024-05-18 02:15:01,25.150816,56.558609,5.66185,2024-04-29 22:22:18,2024-04-30 02:22:18,543,2924,0.404765,2,2465,0.222204,0.100512,0.682391,0.4,0.650875,0.75,0.0134096,0.0001,0.000361041,999999,3.420966e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.787,42.2497,43.6183,-76.9434,67.1974,138.989
598,VBD_npp_d20240429_t2222204_x0565556E_y251382N_l0545_s2925_v23,2024-05-18 02:15:01,25.138233,56.555622,3.76372,2024-04-29 22:22:20,2024-04-30 02:22:20,545,2925,0.405405,2,2465,0.124713,0.100512,0.682391,0.4,0.504234,0.75,0.0134216,0.0001,0.000285521,999999,-2.265368e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.793,42.2607,43.6529,-77.84,67.1853,138.988
599,VBD_npp_d20240429_t2222044_x0568895E_y260052N_l0408_s2932_v23,2024-05-18 02:15:01,26.005241,56.889545,2.3749,2024-04-29 22:22:04,2024-04-30 02:22:04,408,2932,0.398719,10,2433,0.112475,0.100512,0.320409,0.4,0.596943,0.75,0.0129925,0.0001,0.000262846,999999,-4.687879e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,127.989,42.0566,43.8876,-77.1822,67.6863,139.431
600,VBD_npp_d20240429_t2222062_x0568776E_y259327N_l0419_s2934_v23,2024-05-18 02:15:01,25.932747,56.877552,2.36321,2024-04-29 22:22:06,2024-04-30 02:22:06,419,2934,0.395802,2,2465,0.100533,0.100512,0.501237,0.4,0.571799,0.75,0.0130318,0.0001,0.000244074,999999,1.425035e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.045,42.0902,43.9503,-77.5093,67.6337,139.407
601,VBD_npp_d20240429_t2222062_x0569044E_y258926N_l0424_s2939_v23,2024-05-18 02:15:01,25.892609,56.904434,5.89986,2024-04-29 22:22:06,2024-04-30 02:22:06,424,2939,0.397154,1,2529,0.335559,0.100512,0.684692,0.4,0.83737,0.75,0.0130666,0.0001,0.000266174,999999,1.127923e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.059,42.137,44.1178,-77.1816,67.5872,139.415
602,VBD_npp_d20240429_t2222080_x0568905E_y258350N_l0433_s2940_v23,2024-05-18 02:15:01,25.835014,56.890476,3.40286,2024-04-29 22:22:08,2024-04-30 02:22:08,433,2940,0.395233,2,2465,0.171648,0.100512,0.665978,0.4,0.682505,0.75,0.0130962,0.0001,0.000237838,999999,5.385951e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.106,42.161,44.1548,-77.6391,67.5472,139.394
