id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
51,VBD_npp_d20220118_t2222579_x0632231E_y201559N_l0501_s3991_v23,2022-02-16 14:19:27,20.155855,63.223087,1063.65,2022-01-18 22:22:57,2022-01-19 02:22:57,501,3991,0.312508,1,2529,1.40147,0.142992,0.720717,0.4,0.969615,0.75,0.181987,0.0001,1.01992e-12,999999,1.440226e-01,3,,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,145.988,96.8817,68.8219,-75.4567,22.8978,-79.7458
52,VBD_npp_d20220118_t2223051_x0631037E_y197522N_l0565_s3994_v23,2022-02-16 14:19:27,19.752245,63.103737,911.798,2022-01-18 22:23:05,2022-01-19 02:23:05,565,3994,0.314073,1,2529,1.25709,0.14991,0.671118,0.4,0.939199,0.75,0.182083,0.0001,9.75745e-13,999999,8.003849e-02,3,,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,146.022,97.4605,68.8671,-75.5831,22.8891,-78.7836
53,VBD_npp_d20220118_t2223068_x0630900E_y195982N_l0588_s3999_v23,2022-02-16 14:19:27,19.598152,63.090034,84.6078,2022-01-18 22:23:06,2022-01-19 02:23:06,588,3999,0.290457,1,2529,0.678781,0.177323,0.520382,0.4,0.857875,0.75,0.182115,0.0001,8.92686e-13,999999,-1.735256e-01,3,,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,146.007,97.6861,68.9421,-75.4079,22.9139,-78.4192
54,VBD_npp_d20220118_t2223068_x0631164E_y196410N_l0581_s4001_v23,2022-02-16 14:19:27,19.641016,63.116413,70.2315,2022-01-18 22:23:06,2022-01-19 02:23:06,581,4001,0.287825,10,2433,0.238308,0.180435,0.335149,0.4,0.390244,0.75,0.182106,0.0001,8.56102e-13,999999,-2.023095e-01,3,,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,145.988,97.627,68.9727,-75.6004,22.9299,-78.5234
55,VBD_npp_d20220118_t2222562_x0633841E_y201885N_l0490_s4011_v23,2022-02-16 14:19:27,20.188456,63.384075,499.412,2022-01-18 22:22:56,2022-01-19 02:22:56,490,4011,0.31706,1,2529,0.973319,0.134992,0.620428,0.4,0.91444,0.75,0.18197,0.0001,6.96691e-13,999999,2.180248e-01,3,,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,145.849,96.8614,69.1224,-75.2335,23.0361,-79.8311
56,VBD_npp_d20220118_t2223264_x0628169E_y184623N_l0766_s4015_v23,2022-02-16 14:19:27,18.462267,62.816868,411.958,2022-01-18 22:23:26,2022-01-19 02:23:26,766,4015,0.315638,1,2529,1.02453,0.201807,0.709793,0.4,0.931713,0.75,0.182221,0.0001,6.67509e-13,999999,999999,3,,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,146.018,99.3296,69.1797,-75.682,22.99,-75.7252
57,VBD_npp_d20220118_t2223086_x0631780E_y195048N_l0599_s4016_v23,2022-02-16 14:19:27,19.504826,63.177971,154.625,2022-01-18 22:23:08,2022-01-19 02:23:08,599,4016,0.309947,1,2529,0.745053,0.151458,0.679013,0.4,0.797199,0.75,0.182128,0.0001,6.47858e-13,999999,6.571462e-02,3,,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,145.906,97.8369,69.1936,-75.5484,23.0221,-78.2117
59,VBD_npp_d20220118_t2223175_x0630860E_y190007N_l0677_s4027_v23,2022-02-16 14:19:27,19.000652,63.086033,602.273,2022-01-18 22:23:17,2022-01-19 02:23:17,677,4027,0.313219,1,2529,1.37002,0.145778,0.728774,0.4,0.96191,0.75,0.182221,0.0001,5.24778e-13,999999,1.182560e-01,3,,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,145.885,98.5665,69.363,-75.7433,23.0793,-77.0262
60,VBD_npp_d20220118_t2223157_x0631215E_y190510N_l0668_s4029_v23,2022-02-16 14:19:27,19.051025,63.121452,167.364,2022-01-18 22:23:15,2022-01-19 02:23:15,668,4029,0.304612,1,2529,1.07059,0.15484,0.745816,0.4,0.937794,0.75,0.182214,0.0001,5.04969e-13,999999,3.443631e-02,3,,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,145.866,98.4963,69.3928,-75.5125,23.0943,-77.1483
61,VBD_npp_d20220118_t2223051_x0633585E_y196614N_l0569_s4032_v23,2022-02-16 14:19:27,19.661388,63.358543,771.108,2022-01-18 22:23:05,2022-01-19 02:23:05,569,4032,0.30952,1,2529,1.2381,0.152635,0.659048,0.4,0.947178,0.75,0.182089,0.0001,4.64956e-13,999999,5.482549e-02,3,,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,145.772,97.6329,69.4465,-75.3825,23.1459,-78.597
63,VBD_npp_d20220118_t2223157_x0632101E_y191008N_l0658_s4039_v23,2022-02-16 14:19:27,19.100794,63.210121,1091.44,2022-01-18 22:23:15,2022-01-19 02:23:15,658,4039,0.313219,1,2529,1.43343,0.144871,0.703343,0.4,0.97052,0.75,0.182202,0.0001,4.11477e-13,999999,1.266408e-01,3,,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,145.791,98.4347,69.5475,-75.7699,23.166,-77.2792
64,VBD_npp_d20220118_t2223051_x0634095E_y196273N_l0572_s4040_v23,2022-02-16 14:19:27,19.627306,63.409489,1720.2,2022-01-18 22:23:05,2022-01-19 02:23:05,572,4040,0.317416,1,2529,1.3382,0.139055,0.640306,0.4,0.947509,0.75,0.182094,0.0001,3.96068e-13,999999,1.804399e-01,3,,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,145.72,97.6902,69.5698,-75.2796,23.2005,-78.5231
65,VBD_npp_d20220118_t2223122_x0633565E_y192169N_l0635_s4052_v23,2022-02-16 14:19:27,19.216900,63.356522,1124.75,2022-01-18 22:23:12,2022-01-19 02:23:12,635,4052,0.310801,1,2529,1.10603,0.133876,0.630101,0.4,0.93077,0.75,0.182173,0.0001,3.13925e-13,999999,2.283437e-01,3,,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,145.685,98.2827,69.7512,-75.4218,23.2639,-77.5688
6,VBD_npp_d20220118_t2224091_x0607075E_y163552N_l0383_s3823_v23,2022-02-16 14:26:08,16.355156,60.707466,271.483,2022-01-18 22:24:09,2022-01-19 02:24:09,383,3823,0.342596,1,2529,1.06603,0.369268,0.726528,0.4,0.820139,0.75,0.183528,0.0001,2.43605e-11,999999,-3.492879e-02,3,,,,SVDNB_npp_d20220118_t2223279_e2224521_b52998_c20220118235136544284_oebc_ops.h5,GDNBO_npp_d20220118_t2223279_e2224521_b52998_c20220118235004302768_oebc_ops.h5,SVI04_npp_d20220118_t2223279_e2224521_b52998_c20220118235140553983_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2223279_e2224521_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.836740;21.217268;18.365831;13.568674;16.211613;17.919626,34.081654;48.878468;63.152706;61.611893;47.676907;33.343330,npp_d20220118_t2223279_e2224521_b52998;npp_d20220118_t2224533_e2226157_b52998;npp_d20220118_t2226169_e2227411_b52998;npp_d20220118_t2227423_e2229065_b52998,147.431,102.436,66.0394,-76.7658,21.825,-69.9915
7,VBD_npp_d20220118_t2223424_x0613361E_y178665N_l0138_s3843_v23,2022-02-16 14:26:08,17.866472,61.336128,407.564,2022-01-18 22:23:42,2022-01-19 02:23:42,138,3843,0.338684,1,2529,1.12275,0.326573,0.707476,0.4,0.923458,0.75,0.183342,0.0001,1.76404e-11,999999,1.386873e-01,3,,,,SVDNB_npp_d20220118_t2223279_e2224521_b52998_c20220118235136544284_oebc_ops.h5,GDNBO_npp_d20220118_t2223279_e2224521_b52998_c20220118235004302768_oebc_ops.h5,SVI04_npp_d20220118_t2223279_e2224521_b52998_c20220118235140553983_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2223279_e2224521_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.836740;21.217268;18.365831;13.568674;16.211613;17.919626,34.081654;48.878468;63.152706;61.611893;47.676907;33.343330,npp_d20220118_t2223279_e2224521_b52998;npp_d20220118_t2224533_e2226157_b52998;npp_d20220118_t2226169_e2227411_b52998;npp_d20220118_t2227423_e2229065_b52998,147.242,100.125,66.3887,-76.439,21.8302,-73.8788
8,VBD_npp_d20220118_t2223335_x0615598E_y183209N_l0063_s3853_v23,2022-02-16 14:26:08,18.320881,61.559765,177.546,2022-01-18 22:23:33,2022-01-19 02:23:33,63,3853,0.334132,1,2529,0.845788,0.357713,0.579281,0.4,0.763192,0.75,0.183202,0.0001,1.47895e-11,999999,1.205878e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2223279_e2224521_b52998_c20220118235136544284_oebc_ops.h5,GDNBO_npp_d20220118_t2223279_e2224521_b52998_c20220118235004302768_oebc_ops.h5,SVI04_npp_d20220118_t2223279_e2224521_b52998_c20220118235140553983_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2223279_e2224521_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.836740;21.217268;18.365831;13.568674;16.211613;17.919626,34.081654;48.878468;63.152706;61.611893;47.676907;33.343330,npp_d20220118_t2223279_e2224521_b52998;npp_d20220118_t2224533_e2226157_b52998;npp_d20220118_t2226169_e2227411_b52998;npp_d20220118_t2227423_e2229065_b52998,147.144,99.4416,66.5564,-76.1176,21.8813,-75.0514
9,VBD_npp_d20220118_t2223442_x0613804E_y177282N_l0157_s3855_v23,2022-02-16 14:26:08,17.728205,61.380398,1106.19,2022-01-18 22:23:44,2022-01-19 02:23:44,157,3855,0.332069,1,2529,1.2276,0.329109,0.614703,0.4,0.945277,0.75,0.183213,0.0001,1.41307e-11,999999,1.283747e-01,3,,,,SVDNB_npp_d20220118_t2223279_e2224521_b52998_c20220118235136544284_oebc_ops.h5,GDNBO_npp_d20220118_t2223279_e2224521_b52998_c20220118235004302768_oebc_ops.h5,SVI04_npp_d20220118_t2223279_e2224521_b52998_c20220118235140553983_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2223279_e2224521_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.836740;21.217268;18.365831;13.568674;16.211613;17.919626,34.081654;48.878468;63.152706;61.611893;47.676907;33.343330,npp_d20220118_t2223279_e2224521_b52998;npp_d20220118_t2224533_e2226157_b52998;npp_d20220118_t2226169_e2227411_b52998;npp_d20220118_t2227423_e2229065_b52998,147.169,100.338,66.5908,-76.3569,21.9172,-73.5617
10,VBD_npp_d20220118_t2223460_x0613773E_y175997N_l0176_s3860_v23,2022-02-16 14:26:08,17.599731,61.377308,732.033,2022-01-18 22:23:46,2022-01-19 02:23:46,176,3860,0.313361,1,2529,1.18075,0.364763,0.678097,0.4,0.954347,0.75,0.183163,0.0001,1.28329e-11,999999,-1.661068e-02,3,,,,SVDNB_npp_d20220118_t2223279_e2224521_b52998_c20220118235136544284_oebc_ops.h5,GDNBO_npp_d20220118_t2223279_e2224521_b52998_c20220118235004302768_oebc_ops.h5,SVI04_npp_d20220118_t2223279_e2224521_b52998_c20220118235140553983_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2223279_e2224521_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.836740;21.217268;18.365831;13.568674;16.211613;17.919626,34.081654;48.878468;63.152706;61.611893;47.676907;33.343330,npp_d20220118_t2223279_e2224521_b52998;npp_d20220118_t2224533_e2226157_b52998;npp_d20220118_t2226169_e2227411_b52998;npp_d20220118_t2227423_e2229065_b52998,147.142,100.534,66.6759,-76.2847,21.9582,-73.2524
11,VBD_npp_d20220118_t2224073_x0610046E_y164464N_l0360_s3860_v23,2022-02-16 14:26:08,16.446400,61.004639,263.226,2022-01-18 22:24:07,2022-01-19 02:24:07,360,3860,0.342952,1,2529,1.26306,0.323187,0.785536,0.4,0.944861,0.75,0.183127,0.0001,1.24268e-11,999999,1.524545e-01,3,,,,SVDNB_npp_d20220118_t2223279_e2224521_b52998_c20220118235136544284_oebc_ops.h5,GDNBO_npp_d20220118_t2223279_e2224521_b52998_c20220118235004302768_oebc_ops.h5,SVI04_npp_d20220118_t2223279_e2224521_b52998_c20220118235140553983_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2223279_e2224521_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.836740;21.217268;18.365831;13.568674;16.211613;17.919626,34.081654;48.878468;63.152706;61.611893;47.676907;33.343330,npp_d20220118_t2223279_e2224521_b52998;npp_d20220118_t2224533_e2226157_b52998;npp_d20220118_t2226169_e2227411_b52998;npp_d20220118_t2227423_e2229065_b52998,147.179,102.286,66.6746,-76.8884,22.0592,-70.3645
12,VBD_npp_d20220118_t2223478_x0613816E_y175957N_l0177_s3862_v23,2022-02-16 14:26:08,17.595739,61.381592,389.252,2022-01-18 22:23:47,2022-01-19 02:23:47,177,3862,0.331571,1,2529,0.866061,0.391125,0.678097,0.4,0.91523,0.75,0.183141,0.0001,1.24858e-11,999999,-1.238101e-01,3,,,,SVDNB_npp_d20220118_t2223279_e2224521_b52998_c20220118235136544284_oebc_ops.h5,GDNBO_npp_d20220118_t2223279_e2224521_b52998_c20220118235004302768_oebc_ops.h5,SVI04_npp_d20220118_t2223279_e2224521_b52998_c20220118235140553983_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2223279_e2224521_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.836740;21.217268;18.365831;13.568674;16.211613;17.919626,34.081654;48.878468;63.152706;61.611893;47.676907;33.343330,npp_d20220118_t2223279_e2224521_b52998;npp_d20220118_t2224533_e2226157_b52998;npp_d20220118_t2226169_e2227411_b52998;npp_d20220118_t2227423_e2229065_b52998,147.13,100.541,66.7052,-76.7682,21.97,-73.2474
