id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
162,VBD_npp_d20220103_t2205293_x0625840E_y169211N_l0656_s3420_v23,2022-02-15 02:25:59,16.921131,62.584026,1.54473,2022-01-03 22:05:29,2022-01-04 02:05:29,656,3420,0.35732,7,2337,0.0569392,0.04375,0.746154,0.4,0.519549,0.75,7.81819e-33,0.0001,1.64077e-21,999999,999999,3,,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,148.678,106.123,57.8558,-77.4679,164.586,121.477
163,VBD_npp_d20220103_t2205347_x0626526E_y166386N_l0696_s3441_v23,2022-02-15 02:25:59,16.638590,62.652607,999.312,2022-01-03 22:05:34,2022-01-04 02:05:34,696,3441,0.366639,1,2401,1.74363,0.0525,0.856115,0.4,0.985542,0.75,8.16504e-33,0.0001,3.65763e-21,999999,999999,3,,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,148.515,106.553,58.3503,-77.8294,164.367,122.191
164,VBD_npp_d20220103_t2205347_x0627153E_y166255N_l0696_s3450_v23,2022-02-15 02:25:59,16.625536,62.715267,1.61142,2022-01-03 22:05:34,2022-01-04 02:05:34,696,3450,0.365714,7,2337,0.053391,0.0525,0.798346,0.4,0.606169,0.75,8.28871e-33,0.0001,5.8319e-21,999999,999999,3,,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,148.454,106.564,58.5586,-77.8116,164.31,122.135
165,VBD_npp_d20220103_t2205329_x0627616E_y166951N_l0684_s3453_v23,2022-02-15 02:25:59,16.695147,62.761631,1250.85,2022-01-03 22:05:32,2022-01-04 02:05:32,684,3453,0.357818,1,2401,1.67663,0.0525,0.816799,0.4,0.919495,0.75,8.32994e-33,0.0001,7.73817e-21,999999,999999,3,,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,148.438,106.449,58.6325,-77.6154,164.315,121.871
166,VBD_npp_d20220103_t2205418_x0626845E_y161854N_l0762_s3463_v23,2022-02-15 02:25:59,16.185440,62.684517,653.255,2022-01-03 22:05:41,2022-01-04 02:05:41,762,3463,0.370622,1,2401,1.61897,0.0525,0.833707,0.4,0.979434,0.75,8.46735e-33,0.0001,8.38071e-21,999999,999999,3,,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,148.327,107.248,58.8647,-77.8052,164.078,123.422
167,VBD_npp_d20220103_t2205329_x0628449E_y166716N_l0685_s3465_v23,2022-02-15 02:25:59,16.671604,62.844917,1.47339,2022-01-03 22:05:32,2022-01-04 02:05:32,685,3465,0.360948,7,2337,0.0526952,0.0525,0.601758,0.4,0.576428,0.75,8.49483e-33,0.0001,1.43732e-20,999999,999999,3,,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,148.354,106.473,58.9108,-77.558,164.236,121.817
168,VBD_npp_d20220103_t2205418_x0626965E_y161418N_l0768_s3466_v23,2022-02-15 02:25:59,16.141752,62.696484,8.73748,2022-01-03 22:05:41,2022-01-04 02:05:41,768,3466,0.35981,7,2337,0.108654,0.0525,0.82619,0.4,0.320823,0.75,8.50857e-33,0.0001,1.03289e-20,999999,999999,3,,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,148.303,107.313,58.9331,-77.5663,164.045,123.529
169,VBD_npp_d20220103_t2205418_x0627347E_y162171N_l0756_s3469_v23,2022-02-15 02:25:59,16.217051,62.734715,1198.01,2022-01-03 22:05:41,2022-01-04 02:05:41,756,3469,0.362371,1,2401,1.70214,0.0525,0.823213,0.4,0.975973,0.75,8.5498e-33,0.0001,1.06558e-20,999999,999999,3,,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,148.29,107.19,58.9999,-78.0317,164.056,123.254
170,VBD_npp_d20220103_t2205418_x0627659E_y161340N_l0767_s3476_v23,2022-02-15 02:25:59,16.134027,62.765934,1601.12,2022-01-03 22:05:41,2022-01-04 02:05:41,767,3476,0.366567,1,2401,1.72436,0.0525,0.823383,0.4,0.976161,0.75,8.66471e-33,0.0001,1.6652e-20,999999,999999,3,,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,148.237,107.312,59.1551,-77.5874,163.986,123.444
171,VBD_npp_d20220103_t2205418_x0627961E_y162044N_l0756_s3478_v23,2022-02-15 02:25:59,16.204384,62.796146,2.30887,2022-01-03 22:05:41,2022-01-04 02:05:41,756,3478,0.364718,7,2337,0.0664547,0.0525,0.763949,0.4,0.554932,0.75,8.69873e-33,0.0001,1.65348e-20,999999,999999,3,,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,148.23,107.198,59.2,-78.0144,164,123.197
172,VBD_npp_d20220103_t2205418_x0629594E_y161213N_l0763_s3503_v23,2022-02-15 02:25:59,16.121290,62.959351,1199.84,2022-01-03 22:05:41,2022-01-04 02:05:41,763,3503,0.364362,1,2401,1.82655,0.0525,0.843519,0.4,0.981967,0.75,9.12392e-33,0.0001,5.88102e-20,999999,999999,3,,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,148.056,107.297,59.7586,-77.6931,163.826,123.187
174,VBD_npp_d20220103_t2205365_x0631146E_y164544N_l0709_s3511_v23,2022-02-15 02:25:59,16.454414,63.114574,915.651,2022-01-03 22:05:36,2022-01-04 02:05:36,709,3511,0.362726,1,2401,1.67945,0.0525,0.839543,0.4,0.965323,0.75,9.25998e-33,0.0001,1.02608e-19,999999,999999,3,,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,148.031,106.764,59.9348,-77.8296,163.896,122.037
175,VBD_npp_d20220103_t2205400_x0630602E_y162430N_l0742_s3512_v23,2022-02-15 02:25:59,16.242989,63.060207,304.927,2022-01-03 22:05:40,2022-01-04 02:05:40,742,3512,0.362086,1,2401,1.37332,0.0525,0.852343,0.4,0.961311,0.75,9.27699e-33,0.0001,9.31258e-20,999999,999999,3,,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,148.006,107.094,59.9592,-77.8415,163.817,122.701
176,VBD_npp_d20220103_t2205418_x0630307E_y160779N_l0767_s3514_v23,2022-02-15 02:25:59,16.077898,63.030685,620.855,2022-01-03 22:05:41,2022-01-04 02:05:41,767,3514,0.359454,1,2401,1.47798,0.0525,0.837611,0.4,0.951917,0.75,9.31101e-33,0.0001,1.02457e-19,999999,999999,3,,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,147.977,107.35,60.0045,-77.5169,163.747,123.202
177,VBD_npp_d20220103_t2205400_x0630866E_y162020N_l0747_s3517_v23,2022-02-15 02:25:59,16.201979,63.086620,936.407,2022-01-03 22:05:40,2022-01-04 02:05:40,747,3517,0.361731,1,2401,1.69192,0.0525,0.869468,0.4,0.964846,0.75,9.36203e-33,0.0001,1.21908e-19,999999,999999,3,,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,147.97,107.152,60.0666,-77.6381,163.774,122.779
178,VBD_npp_d20220103_t2205365_x0631695E_y164429N_l0709_s3519_v23,2022-02-15 02:25:59,16.442926,63.169502,1.90555,2022-01-03 22:05:36,2022-01-04 02:05:36,709,3519,0.363651,7,2337,0.0545736,0.0525,0.717085,0.4,0.562413,0.75,9.39605e-33,0.0001,1.47208e-19,999999,999999,3,,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,147.977,106.772,60.1079,-77.814,163.847,121.991
179,VBD_npp_d20220103_t2205382_x0631335E_y163145N_l0729_s3519_v23,2022-02-15 02:25:59,16.314516,63.133480,2.31127,2022-01-03 22:05:38,2022-01-04 02:05:38,729,3519,0.361873,1,2401,0.163856,0.0525,0.573165,0.4,0.892101,0.75,9.39605e-33,0.0001,1.4138e-19,999999,999999,3,,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,147.966,106.974,60.109,-77.6872,163.802,122.401
182,VBD_npp_d20220103_t2205418_x0630943E_y161071N_l0761_s3522_v23,2022-02-15 02:25:59,16.107079,63.094330,7.99405,2022-01-03 22:05:41,2022-01-04 02:05:41,761,3522,0.357747,1,2401,0.468043,0.0525,0.787962,0.4,0.91921,0.75,9.44707e-33,0.0001,1.3891e-19,999999,999999,3,,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,147.928,107.294,60.1759,-77.7346,163.712,123.025
11,VBD_npp_d20220103_t2205560_x0540897E_y169162N_l0122_s2249_v23,2022-02-15 02:25:59,16.916164,54.089706,2.8859,2022-01-03 22:05:56,2022-01-04 02:05:56,122,2249,0.396229,1,2401,0.219028,0.035,0.686741,0.4,0.825889,0.75,2.08029e-33,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2205433_e2207075_b52785_c20220103233246273108_oeac_ops.h5,GDNBO_npp_d20220103_t2205433_e2207075_b52785_c20220103233100086118_oeac_ops.h5,SVI04_npp_d20220103_t2205433_e2207075_b52785_c20220103233250302042_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2205433_e2207075_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.629564;17.948910;15.243499;10.421868;12.939164;14.715916,38.280579;52.768379;66.804802;65.371979;51.596828;37.510933,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,156.345,108.252,12.4173,-79.8152,170.543,143.384
12,VBD_npp_d20220103_t2205543_x0542478E_y169984N_l0106_s2268_v23,2022-02-15 02:25:59,16.998363,54.247822,1.06711,2022-01-03 22:05:54,2022-01-04 02:05:54,106,2268,0.323604,2,2337,0.0442051,0.035,0.767781,0.4,0.524919,0.75,2.08624e-33,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2205433_e2207075_b52785_c20220103233246273108_oeac_ops.h5,GDNBO_npp_d20220103_t2205433_e2207075_b52785_c20220103233100086118_oeac_ops.h5,SVI04_npp_d20220103_t2205433_e2207075_b52785_c20220103233250302042_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2205433_e2207075_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.629564;17.948910;15.243499;10.421868;12.939164;14.715916,38.280579;52.768379;66.804802;65.371979;51.596828;37.510933,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,156.233,108.016,13.4881,-79.8088,170.522,142.457
