id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
73,VBD_npp_d20240419_t2210027_x0546907E_y247996N_l0036_s2282_v23,2024-05-22 21:44:36,24.799585,54.690727,195.501,2024-04-19 22:10:02,2024-04-20 02:10:02,36,2282,0.308738,2,2465,0.723988,0.487848,0.823044,0.4,0.733313,0.75,0.0244077,0.0001,9.14434e-10,999999,-3.180454e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,134.811,39.566,14.2867,-80.4719,67.3435,-91.8665
74,VBD_npp_d20240419_t2210009_x0548444E_y248882N_l0019_s2299_v23,2024-05-22 21:44:36,24.888187,54.844414,48.5378,2024-04-19 22:10:00,2024-04-20 02:10:00,19,2299,0.328726,1,2529,0.553466,0.490438,0.864629,0.4,0.806588,0.75,0.0242025,0.0001,4.58438e-10,999999,-3.275193e-01,1,,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,134.658,39.6727,15.2287,-80.5391,67.4799,-91.8414
75,VBD_npp_d20240419_t2209592_x0549023E_y249530N_l0008_s2304_v23,2024-05-22 21:44:36,24.952955,54.902313,16.1706,2024-04-19 22:09:59,2024-04-20 02:09:59,8,2304,0.362655,1,2529,0.59541,0.473595,0.829479,0.4,0.885835,0.75,0.0241268,0.0001,3.82165e-10,999999,-2.659038e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,134.579,39.6879,15.4989,-79.4467,67.5282,-91.8472
76,VBD_npp_d20240419_t2210009_x0566195E_y245260N_l0026_s2543_v23,2024-05-22 21:44:36,24.525986,56.619507,63.9887,2024-04-19 22:10:00,2024-04-20 02:10:00,26,2543,0.391534,1,2529,0.814566,0.519901,0.772609,0.4,0.895482,0.75,0.0219163,0.0001,2.85811e-15,999999,-4.353047e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.879,41.8362,27.908,-78.5233,69.0929,-90.9327
77,VBD_npp_d20240419_t2210009_x0566612E_y245804N_l0017_s2547_v23,2024-05-22 21:44:36,24.580374,56.661190,8.1447,2024-04-19 22:10:00,2024-04-20 02:10:00,17,2547,0.398078,1,2273,0.35872,0.352027,0.834766,0.4,0.810062,0.75,0.0218561,0.0001,2.11976e-15,999999,1.788343e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.813,41.8458,28.0988,-79.5073,69.1319,-90.9368
78,VBD_npp_d20240419_t2210009_x0566869E_y245619N_l0019_s2551_v23,2024-05-22 21:44:36,24.561918,56.686947,13.7108,2024-04-19 22:10:00,2024-04-20 02:10:00,19,2551,0.39815,1,2529,0.575576,0.417376,0.833505,0.4,0.899715,0.75,0.0218238,0.0001,1.70288e-15,999999,-6.023552e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.812,41.885,28.2856,-79.2713,69.1551,-90.9186
79,VBD_npp_d20240419_t2210009_x0566883E_y245341N_l0023_s2552_v23,2024-05-22 21:44:36,24.534058,56.688278,23.0239,2024-04-19 22:10:00,2024-04-20 02:10:00,23,2552,0.396229,1,2529,0.73193,0.434107,0.788064,0.4,0.914873,0.75,0.0218246,0.0001,1.65441e-15,999999,-1.214412e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.832,41.9043,28.3312,-78.8292,69.1559,-90.907
80,VBD_npp_d20240419_t2209592_x0567266E_y246086N_l0011_s2554_v23,2024-05-22 21:44:36,24.608599,56.726624,6.66819,2024-04-19 22:09:59,2024-04-20 02:09:59,11,2554,0.401564,1,2273,0.366048,0.338884,0.83157,0.4,0.81702,0.75,0.0217755,0.0001,1.48219e-15,999999,2.269173e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.757,41.8895,28.424,-78.3741,69.1855,-90.9234
81,VBD_npp_d20240419_t2211174_x0576923E_y196891N_l0707_s2873_v23,2024-05-22 21:44:36,19.689100,57.692291,44.4104,2024-04-19 22:11:17,2024-04-20 02:11:17,707,2873,0.0952739,1,2529,0.541209,0.393875,0.638804,0.4,0.783157,0.75,0.0200782,0.0001,3.50622e-25,999999,2.573902e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,136.446,46.6874,41.7715,-78.9349,70.4062,-88.5521
82,VBD_npp_d20240419_t2211121_x0580864E_y199188N_l0662_s2917_v23,2024-05-22 21:44:36,19.918779,58.086403,21.1135,2024-04-19 22:11:12,2024-04-20 02:11:12,662,2917,0.100751,1,2529,0.580192,0.397909,0.755936,0.4,0.827182,0.75,0.0196475,0.0001,5.76801e-27,999999,1.098270e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,136.033,46.8888,43.3673,-78.5673,70.7524,-88.5137
83,VBD_npp_d20240419_t2210205_x0592893E_y227699N_l0208_s2965_v23,2024-05-22 21:44:36,22.769907,59.289326,11.4597,2024-04-19 22:10:20,2024-04-20 02:10:20,208,2965,0.376241,1,2529,0.424004,0.0727378,0.801125,0.4,0.82201,0.75,0.0184236,0.0001,1.88931e-29,999999,-4.355820e-04,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.4,45.8346,45.0011,-77.2571,71.6241,-89.1738
84,VBD_npp_d20240419_t2210223_x0594138E_y226631N_l0220_s2986_v23,2024-05-22 21:44:36,22.663118,59.413799,129.846,2024-04-19 22:10:22,2024-04-20 02:10:22,220,2986,0.372542,4,2533,0.65209,0.062347,0.788933,0.4,0.866974,0.75,0.0182208,0.0001,2.19607e-30,999999,2.091455e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.387,46.0377,45.7078,-77.4671,71.7476,-89.0867
85,VBD_npp_d20240419_t2210223_x0594413E_y226504N_l0221_s2990_v23,2024-05-22 21:44:36,22.650394,59.441311,22.408,2024-04-19 22:10:22,2024-04-20 02:10:22,221,2990,0.379371,1,2529,0.551024,0.0709292,0.799639,0.4,0.751098,0.75,0.0181833,0.0001,1.44731e-30,999999,3.604443e-02,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.377,46.0736,45.8441,-77.3961,71.7733,-89.0718
86,VBD_npp_d20240419_t2210241_x0594848E_y226038N_l0227_s2998_v23,2024-05-22 21:44:36,22.603827,59.484802,34.2485,2024-04-19 22:10:24,2024-04-20 02:10:24,227,2998,0.376953,2,2465,0.373065,0.0871535,0.775739,0.4,0.680206,0.75,0.0181047,0.0001,5.71953e-31,999999,-2.911950e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.376,46.1556,46.1192,-78.0008,71.8211,-89.0366
87,VBD_npp_d20240419_t2210223_x0595754E_y226446N_l0218_s3008_v23,2024-05-22 21:44:36,22.644609,59.575390,3.034,2024-04-19 22:10:22,2024-04-20 02:10:22,218,3008,0.377664,10,2433,0.124382,0.0686117,0.390041,0.4,0.601146,0.75,0.0180207,0.0001,2.04492e-31,999999,8.278760e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.292,46.21,46.4434,-77.5324,71.8977,-89.0189
88,VBD_npp_d20240419_t2210098_x0602799E_y233115N_l0099_s3074_v23,2024-05-22 21:44:36,23.311541,60.279938,2.49383,2024-04-19 22:10:09,2024-04-20 02:10:09,99,3074,0.389045,10,2177,0.087707,0.0726721,0.336715,0.4,0.570015,0.75,0.0172113,0.0001,7.90735e-35,999999,8.911201e-04,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,132.397,46.4025,48.541,-77.5839,72.4907,-88.9916
89,VBD_npp_d20240419_t2210134_x0605728E_y229973N_l0136_s3126_v23,2024-05-22 21:44:36,22.997253,60.572815,3.69639,2024-04-19 22:10:13,2024-04-20 02:10:13,136,3126,0.385631,2,2465,0.169251,0.0800508,0.553141,0.4,0.636813,0.75,0.0168329,0.0001,1.91631e-37,999999,-1.479352e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,132.407,46.9095,50.0949,-77.2161,72.7808,-88.7693
90,VBD_npp_d20240419_t2210205_x0607272E_y225704N_l0194_s3165_v23,2024-05-22 21:44:36,22.570417,60.727184,6.23824,2024-04-19 22:10:20,2024-04-20 02:10:20,194,3165,0.359739,1,2529,0.295399,0.0797915,0.655143,0.4,0.772446,0.75,0.0166171,0.0001,1.6943e-39,999999,-1.427052e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,132.573,47.373,51.2211,-77.5062,72.9606,-88.5616
91,VBD_npp_d20240419_t2210134_x0609833E_y229454N_l0131_s3183_v23,2024-05-22 21:44:36,22.945436,60.983311,7.05574,2024-04-19 22:10:13,2024-04-20 02:10:13,131,3183,0.350847,1,2529,0.341307,0.0742573,0.745104,0.4,0.777075,0.75,0.0163071,0.0001,1.20373e-40,999999,-3.108278e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,132.165,47.3381,51.7308,-77.3087,73.1616,-88.5952
