id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
46,VBD_npp_d20220117_t2101485_x0628110E_y193096N_l0225_s1180_v23,2022-02-16 12:12:53,19.309639,62.811035,456.776,2022-01-17 21:01:48,2022-01-18 01:01:48,225,1180,0.363864,2,2465,1.01091,0.315573,0.687118,0.4,0.721703,0.75,0.259316,0.0001,0.0146924,999999,1.221622e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.176,97.715,42.3854,97.7243,16.28,-66.2378
47,VBD_npp_d20220117_t2101325_x0630034E_y202007N_l0088_s1181_v23,2022-02-16 12:12:53,20.200739,63.003387,29.998,2022-01-17 21:01:32,2022-01-18 01:01:32,88,1181,0.33278,2,2465,0.439294,0.390767,0.732576,0.4,0.579566,0.75,0.259609,0.0001,0.0149122,999999,-1.982028e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.153,94.3646,42.3509,97.1978,16.0504,-69.2464
48,VBD_npp_d20220117_t2101343_x0630002E_y200669N_l0108_s1184_v23,2022-02-16 12:12:53,20.066879,63.000168,528.65,2022-01-17 21:01:34,2022-01-18 01:01:34,108,1184,0.365358,1,2529,1.24433,0.326556,0.743961,0.4,0.903854,0.75,0.259537,0.0001,0.0149949,999999,7.536961e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.138,94.8679,42.2401,96.9417,16.1025,-68.8089
49,VBD_npp_d20220117_t2101378_x0629553E_y198446N_l0142_s1184_v23,2022-02-16 12:12:53,19.844614,62.955280,188.75,2022-01-17 21:01:37,2022-01-18 01:01:37,142,1184,0.353622,1,2529,0.948532,0.345299,0.672376,0.4,0.809399,0.75,0.259464,0.0001,0.0148947,999999,-4.485231e-03,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.146,95.7016,42.2423,96.8176,16.1583,-68.0558
50,VBD_npp_d20220117_t2101414_x0629213E_y196965N_l0165_s1184_v23,2022-02-16 12:12:53,19.696495,62.921253,563.934,2022-01-17 21:01:41,2022-01-18 01:01:41,165,1184,0.367279,1,2529,1.29644,0.325574,0.762026,0.4,0.954071,0.75,0.259414,0.0001,0.0149813,999999,7.955371e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.148,96.2576,42.2388,97.4388,16.1977,-67.5576
51,VBD_npp_d20220117_t2101289_x0630806E_y204465N_l0050_s1185_v23,2022-02-16 12:12:53,20.446493,63.080555,670.098,2022-01-17 21:01:28,2022-01-18 01:01:28,50,1185,0.324671,1,2529,1.1541,0.361861,0.720632,0.4,0.936497,0.75,0.25963,0.0001,0.0152827,999999,-7.504597e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.111,93.4478,42.2033,97.6028,16.0199,-70.112
52,VBD_npp_d20220117_t2101307_x0630727E_y203407N_l0066_s1187_v23,2022-02-16 12:12:53,20.340654,63.072701,508.87,2022-01-17 21:01:30,2022-01-18 01:01:30,66,1187,0.362726,1,2529,1.13471,0.317354,0.725023,0.4,0.912853,0.75,0.25958,0.0001,0.0153663,999999,1.145752e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.105,93.8449,42.1342,97.6159,16.0561,-69.76
53,VBD_npp_d20220117_t2101361_x0630099E_y199790N_l0121_s1188_v23,2022-02-16 12:12:53,19.979029,63.009914,818.061,2022-01-17 21:01:36,2022-01-18 01:01:36,121,1188,0.346651,1,2529,1.33836,0.34153,0.739681,0.4,0.950693,0.75,0.259464,0.0001,0.0152383,999999,1.157111e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.114,95.1979,42.0938,97.1574,16.15,-68.5358
54,VBD_npp_d20220117_t2101378_x0630157E_y199194N_l0130_s1191_v23,2022-02-16 12:12:53,19.919395,63.015675,698.958,2022-01-17 21:01:37,2022-01-18 01:01:37,130,1191,0.280712,1,2529,1.20166,0.393588,0.726761,0.4,0.932422,0.75,0.259412,0.0001,0.0154856,999999,-2.102216e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.096,95.4213,41.9875,97.6483,16.1837,-68.3527
55,VBD_npp_d20220117_t2101378_x0630064E_y198522N_l0140_s1191_v23,2022-02-16 12:12:53,19.852200,63.006378,119.189,2022-01-17 21:01:37,2022-01-18 01:01:37,140,1191,0.363864,2,2465,0.502354,0.342181,0.634636,0.4,0.692247,0.75,0.25939,0.0001,0.0153234,999999,8.801195e-03,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.099,95.6726,41.9884,96.9681,16.2007,-68.126
56,VBD_npp_d20220117_t2102366_x0623133E_y164670N_l0659_s1192_v23,2022-02-16 12:12:53,16.466967,62.313313,101.866,2022-01-17 21:02:36,2022-01-18 01:02:36,659,1192,0.310872,1,2529,0.944922,0.420269,0.824724,0.4,0.883995,0.75,0.25735,0.0001,0.0141474,999999,-3.238957e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,164.813,108.212,41.9521,97.7843,17.386,-57.4418
57,VBD_npp_d20220117_t2101396_x0629999E_y197526N_l0155_s1193_v23,2022-02-16 12:12:53,19.752592,62.999863,198.388,2022-01-17 21:01:39,2022-01-18 01:01:39,155,1193,0.241733,1,2529,0.556322,0.471937,0.542521,0.4,0.773707,0.75,0.259335,0.0001,0.0154197,999999,-5.440286e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.088,96.0448,41.9158,97.0438,16.2393,-67.804
58,VBD_npp_d20220117_t2102223_x0625088E_y172171N_l0543_s1197_v23,2022-02-16 12:12:53,17.217051,62.508797,37.6934,2022-01-17 21:02:22,2022-01-18 01:02:22,543,1197,0.325881,1,2529,0.705152,0.399523,0.809742,0.4,0.843048,0.75,0.257892,0.0001,0.0145153,999999,-2.355078e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,164.906,105.458,41.7724,96.924,17.1037,-59.7238
59,VBD_npp_d20220117_t2102134_x0626459E_y177493N_l0461_s1201_v23,2022-02-16 12:12:53,17.749281,62.645885,778.588,2022-01-17 21:02:13,2022-01-18 01:02:13,461,1201,0.373538,1,2529,1.56161,0.313212,0.818684,0.4,0.963462,0.75,0.258371,0.0001,0.0150378,999999,1.322243e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,164.946,103.487,41.6261,97.0399,16.9235,-61.3908
60,VBD_npp_d20220117_t2101556_x0629102E_y188482N_l0292_s1207_v23,2022-02-16 12:12:53,18.848186,62.910183,191.736,2022-01-17 21:01:55,2022-01-18 01:01:55,292,1207,0.328655,1,2529,1.11275,0.391053,0.77798,0.4,0.931568,0.75,0.25884,0.0001,0.0160197,999999,-1.994215e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,164.987,99.4018,41.4094,97.6099,16.5853,-64.9202
61,VBD_npp_d20220117_t2102437_x0623179E_y159560N_l0735_s1207_v23,2022-02-16 12:12:53,15.955995,62.317928,783.869,2022-01-17 21:02:43,2022-01-18 01:02:43,735,1207,0.368915,1,2529,1.5041,0.365016,0.762354,0.4,0.943384,0.75,0.257119,0.0001,0.0143741,999999,-8.848927e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,164.615,109.949,41.4119,97.0162,17.6973,-56.1142
62,VBD_npp_d20220117_t2101325_x0632009E_y201350N_l0094_s1210_v23,2022-02-16 12:12:53,20.134987,63.200867,206.34,2022-01-17 21:01:32,2022-01-18 01:01:32,94,1210,0.32837,1,2529,0.922726,0.372252,0.644456,0.4,0.766638,0.75,0.25927,0.0001,0.0164831,999999,-1.193206e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,164.963,94.6239,41.3024,96.8418,16.2501,-69.1935
63,VBD_npp_d20220117_t2102081_x0627771E_y180880N_l0408_s1210_v23,2022-02-16 12:12:53,18.087982,62.777069,637.075,2022-01-17 21:02:08,2022-01-18 01:02:08,408,1210,0.313859,1,2529,1.2964,0.444294,0.771379,0.4,0.945541,0.75,0.25845,0.0001,0.0158068,999999,-4.262545e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,164.921,102.208,41.2973,97.3817,16.8554,-62.5221
64,VBD_npp_d20220117_t2101307_x0632686E_y202550N_l0075_s1216_v23,2022-02-16 12:12:53,20.255005,63.268555,152.209,2022-01-17 21:01:30,2022-01-18 01:01:30,75,1216,0.270612,2,2465,0.629183,0.417091,0.629595,0.4,0.708478,0.75,0.259234,0.0001,0.0169393,999999,-3.103565e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,164.915,94.1839,41.0742,97.0659,16.2612,-69.6339
65,VBD_npp_d20220117_t2102277_x0626113E_y169377N_l0583_s1220_v23,2022-02-16 12:12:53,16.937651,62.611320,515.044,2022-01-17 21:02:27,2022-01-18 01:02:27,583,1220,0.361233,1,2529,1.26256,0.332203,0.772299,0.4,0.953012,0.75,0.257353,0.0001,0.0158633,999999,5.131182e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,164.714,106.364,40.9199,97.5418,17.3516,-59.0968
