id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1309,VBD_npp_d20240406_t2253301_x0565577E_y252766N_l0519_s3926_v23,2024-05-21 00:00:05,25.276567,56.557732,14.4273,2024-04-06 22:53:30,2024-04-07 02:53:30,519,3926,0.341103,1,2401,0.426635,0.1375,0.853072,0.4,0.824833,0.75,6.54186e-19,0.0001,4.17723e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2252329_e2253571_b64476_c20240407001843931000_oeac_ops.h5,GDNBO_npp_d20240406_t2252329_e2253571_b64476_c20240407001640150000_oeac_ops.h5,SVI04_npp_d20240406_t2252329_e2253571_b64476_c20240407001851825000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2252329_e2253571_b64476_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.031815;31.580698;28.191429;23.479403;26.591917;28.110260,27.249014;43.533340;58.871880;56.918201;42.184216;26.716166,npp_d20240406_t2251075_e2252317_b64476;npp_d20240406_t2252329_e2253571_b64476;npp_d20240406_t2253583_e2255225_b64476;npp_d20240406_t2255237_e2256479_b64476,129.961,55.2947,67.7832,-73.8056,118.295,82.2401
1310,VBD_npp_d20240406_t2253301_x0565426E_y252299N_l0526_s3926_v23,2024-05-21 00:00:05,25.229887,56.542622,16.5043,2024-04-06 22:53:30,2024-04-07 02:53:30,526,3926,0.347291,1,2401,0.424762,0.1375,0.872241,0.4,0.772891,0.75,6.40972e-19,0.0001,4.21327e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2252329_e2253571_b64476_c20240407001843931000_oeac_ops.h5,GDNBO_npp_d20240406_t2252329_e2253571_b64476_c20240407001640150000_oeac_ops.h5,SVI04_npp_d20240406_t2252329_e2253571_b64476_c20240407001851825000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2252329_e2253571_b64476_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.031815;31.580698;28.191429;23.479403;26.591917;28.110260,27.249014;43.533340;58.871880;56.918201;42.184216;26.716166,npp_d20240406_t2251075_e2252317_b64476;npp_d20240406_t2252329_e2253571_b64476;npp_d20240406_t2253583_e2255225_b64476;npp_d20240406_t2255237_e2256479_b64476,129.999,55.3139,67.7831,-73.5985,118.315,82.2567
1311,VBD_npp_d20240406_t2253319_x0565276E_y251901N_l0533_s3927_v23,2024-05-21 00:00:05,25.190149,56.527599,8.80697,2024-04-06 22:53:31,2024-04-07 02:53:31,533,3927,0.345726,7,2337,0.160936,0.1375,0.833163,0.4,0.588084,0.75,6.31251e-19,0.0001,4.01384e-11,999999,999999,3,,,,SVDNB_npp_d20240406_t2252329_e2253571_b64476_c20240407001843931000_oeac_ops.h5,GDNBO_npp_d20240406_t2252329_e2253571_b64476_c20240407001640150000_oeac_ops.h5,SVI04_npp_d20240406_t2252329_e2253571_b64476_c20240407001851825000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2252329_e2253571_b64476_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.031815;31.580698;28.191429;23.479403;26.591917;28.110260,27.249014;43.533340;58.871880;56.918201;42.184216;26.716166,npp_d20240406_t2251075_e2252317_b64476;npp_d20240406_t2252329_e2253571_b64476;npp_d20240406_t2253583_e2255225_b64476;npp_d20240406_t2255237_e2256479_b64476,130.027,55.3348,67.7938,-73.9015,118.327,82.2732
1312,VBD_npp_d20240406_t2253319_x0565168E_y251568N_l0538_s3927_v23,2024-05-21 00:00:05,25.156799,56.516800,13.5229,2024-04-06 22:53:31,2024-04-07 02:53:31,538,3927,0.344517,7,2337,0.14159,0.1375,0.780311,0.4,0.53328,0.75,6.21761e-19,0.0001,4.03975e-11,999999,999999,3,,,,SVDNB_npp_d20240406_t2252329_e2253571_b64476_c20240407001843931000_oeac_ops.h5,GDNBO_npp_d20240406_t2252329_e2253571_b64476_c20240407001640150000_oeac_ops.h5,SVI04_npp_d20240406_t2252329_e2253571_b64476_c20240407001851825000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2252329_e2253571_b64476_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.031815;31.580698;28.191429;23.479403;26.591917;28.110260,27.249014;43.533340;58.871880;56.918201;42.184216;26.716166,npp_d20240406_t2251075_e2252317_b64476;npp_d20240406_t2252329_e2253571_b64476;npp_d20240406_t2253583_e2255225_b64476;npp_d20240406_t2255237_e2256479_b64476,130.054,55.3486,67.7935,-73.7535,118.341,82.285
1313,VBD_npp_d20240406_t2253319_x0565125E_y251435N_l0540_s3927_v23,2024-05-21 00:00:05,25.143456,56.512497,31.9112,2024-04-06 22:53:31,2024-04-07 02:53:31,540,3927,0.348145,2,2337,0.532539,0.1375,0.72407,0.4,0.749675,0.75,6.17964e-19,0.0001,4.04985e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2252329_e2253571_b64476_c20240407001843931000_oeac_ops.h5,GDNBO_npp_d20240406_t2252329_e2253571_b64476_c20240407001640150000_oeac_ops.h5,SVI04_npp_d20240406_t2252329_e2253571_b64476_c20240407001851825000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2252329_e2253571_b64476_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.031815;31.580698;28.191429;23.479403;26.591917;28.110260,27.249014;43.533340;58.871880;56.918201;42.184216;26.716166,npp_d20240406_t2251075_e2252317_b64476;npp_d20240406_t2252329_e2253571_b64476;npp_d20240406_t2253583_e2255225_b64476;npp_d20240406_t2255237_e2256479_b64476,130.065,55.3541,67.7934,-73.6944,118.347,82.2898
1314,VBD_npp_d20240406_t2253283_x0566048E_y253520N_l0506_s3928_v23,2024-05-21 00:00:05,25.352036,56.604794,6.53401,2024-04-06 22:53:28,2024-04-07 02:53:28,506,3928,0.349425,2,2337,0.186446,0.1375,0.763269,0.4,0.644247,0.75,6.86277e-19,0.0001,4.28567e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2252329_e2253571_b64476_c20240407001843931000_oeac_ops.h5,GDNBO_npp_d20240406_t2252329_e2253571_b64476_c20240407001640150000_oeac_ops.h5,SVI04_npp_d20240406_t2252329_e2253571_b64476_c20240407001851825000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2252329_e2253571_b64476_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.031815;31.580698;28.191429;23.479403;26.591917;28.110260,27.249014;43.533340;58.871880;56.918201;42.184216;26.716166,npp_d20240406_t2251075_e2252317_b64476;npp_d20240406_t2252329_e2253571_b64476;npp_d20240406_t2253583_e2255225_b64476;npp_d20240406_t2255237_e2256479_b64476,129.888,55.2768,67.8152,-73.6752,118.25,82.2211
1315,VBD_npp_d20240406_t2253301_x0565654E_y252528N_l0522_s3928_v23,2024-05-21 00:00:05,25.252810,56.565384,15.682,2024-04-06 22:53:30,2024-04-07 02:53:30,522,3928,0.354546,1,2401,0.428808,0.1375,0.845559,0.4,0.792929,0.75,6.55739e-19,0.0001,4.14466e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2252329_e2253571_b64476_c20240407001843931000_oeac_ops.h5,GDNBO_npp_d20240406_t2252329_e2253571_b64476_c20240407001640150000_oeac_ops.h5,SVI04_npp_d20240406_t2252329_e2253571_b64476_c20240407001851825000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2252329_e2253571_b64476_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.031815;31.580698;28.191429;23.479403;26.591917;28.110260,27.249014;43.533340;58.871880;56.918201;42.184216;26.716166,npp_d20240406_t2251075_e2252317_b64476;npp_d20240406_t2252329_e2253571_b64476;npp_d20240406_t2253583_e2255225_b64476;npp_d20240406_t2255237_e2256479_b64476,129.969,55.3176,67.8151,-73.7109,118.292,82.2561
1316,VBD_npp_d20240406_t2253301_x0565611E_y252395N_l0524_s3928_v23,2024-05-21 00:00:05,25.239464,56.561062,18.3822,2024-04-06 22:53:30,2024-04-07 02:53:30,524,3928,0.34914,1,2401,0.516947,0.1375,0.869521,0.4,0.854459,0.75,6.51921e-19,0.0001,4.15483e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2252329_e2253571_b64476_c20240407001843931000_oeac_ops.h5,GDNBO_npp_d20240406_t2252329_e2253571_b64476_c20240407001640150000_oeac_ops.h5,SVI04_npp_d20240406_t2252329_e2253571_b64476_c20240407001851825000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2252329_e2253571_b64476_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.031815;31.580698;28.191429;23.479403;26.591917;28.110260,27.249014;43.533340;58.871880;56.918201;42.184216;26.716166,npp_d20240406_t2251075_e2252317_b64476;npp_d20240406_t2252329_e2253571_b64476;npp_d20240406_t2253583_e2255225_b64476;npp_d20240406_t2255237_e2256479_b64476,129.979,55.3231,67.815,-73.6517,118.297,82.2608
1317,VBD_npp_d20240406_t2253070_x0570812E_y265165N_l0317_s3929_v23,2024-05-21 00:00:05,26.516518,57.081245,19.4219,2024-04-06 22:53:07,2024-04-07 02:53:07,317,3929,0.306533,1,2401,0.424243,0.1375,0.760077,0.4,0.802904,0.75,9.94635e-19,0.0001,6.53481e-11,999999,999999,1,,,,SVDNB_npp_d20240406_t2252329_e2253571_b64476_c20240407001843931000_oeac_ops.h5,GDNBO_npp_d20240406_t2252329_e2253571_b64476_c20240407001640150000_oeac_ops.h5,SVI04_npp_d20240406_t2252329_e2253571_b64476_c20240407001851825000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2252329_e2253571_b64476_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.031815;31.580698;28.191429;23.479403;26.591917;28.110260,27.249014;43.533340;58.871880;56.918201;42.184216;26.716166,npp_d20240406_t2251075_e2252317_b64476;npp_d20240406_t2252329_e2253571_b64476;npp_d20240406_t2253583_e2255225_b64476;npp_d20240406_t2255237_e2256479_b64476,128.936,54.8261,67.8251,-73.1345,117.745,81.8284
1318,VBD_npp_d20240406_t2253319_x0565439E_y251931N_l0532_s3929_v23,2024-05-21 00:00:05,25.193098,56.543919,6.90182,2024-04-06 22:53:31,2024-04-07 02:53:31,532,3929,0.343165,2,2337,0.14696,0.1375,0.833163,0.4,0.589943,0.75,6.40155e-19,0.0001,3.96284e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2252329_e2253571_b64476_c20240407001843931000_oeac_ops.h5,GDNBO_npp_d20240406_t2252329_e2253571_b64476_c20240407001640150000_oeac_ops.h5,SVI04_npp_d20240406_t2252329_e2253571_b64476_c20240407001851825000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2252329_e2253571_b64476_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.031815;31.580698;28.191429;23.479403;26.591917;28.110260,27.249014;43.533340;58.871880;56.918201;42.184216;26.716166,npp_d20240406_t2251075_e2252317_b64476;npp_d20240406_t2252329_e2253571_b64476;npp_d20240406_t2253583_e2255225_b64476;npp_d20240406_t2255237_e2256479_b64476,130.013,55.3468,67.8259,-73.925,118.312,82.2796
1319,VBD_npp_d20240406_t2253319_x0565532E_y251979N_l0531_s3930_v23,2024-05-21 00:00:05,25.197914,56.553177,9.70622,2024-04-06 22:53:31,2024-04-07 02:53:31,531,3930,0.352981,2,2337,0.236409,0.1375,0.833163,0.4,0.712721,0.75,6.45588e-19,0.0001,3.935e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2252329_e2253571_b64476_c20240407001843931000_oeac_ops.h5,GDNBO_npp_d20240406_t2252329_e2253571_b64476_c20240407001640150000_oeac_ops.h5,SVI04_npp_d20240406_t2252329_e2253571_b64476_c20240407001851825000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2252329_e2253571_b64476_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.031815;31.580698;28.191429;23.479403;26.591917;28.110260,27.249014;43.533340;58.871880;56.918201;42.184216;26.716166,npp_d20240406_t2251075_e2252317_b64476;npp_d20240406_t2252329_e2253571_b64476;npp_d20240406_t2253583_e2255225_b64476;npp_d20240406_t2255237_e2256479_b64476,130.003,55.3514,67.842,-73.9516,118.304,82.2817
1320,VBD_npp_d20240406_t2253301_x0565802E_y252271N_l0525_s3931_v23,2024-05-21 00:00:05,25.227114,56.580166,8.07862,2024-04-06 22:53:30,2024-04-07 02:53:30,525,3931,0.351914,7,2337,0.199177,0.1375,0.84151,0.4,0.655455,0.75,6.60742e-19,0.0001,4.08862e-11,999999,999999,3,,,,SVDNB_npp_d20240406_t2252329_e2253571_b64476_c20240407001843931000_oeac_ops.h5,GDNBO_npp_d20240406_t2252329_e2253571_b64476_c20240407001640150000_oeac_ops.h5,SVI04_npp_d20240406_t2252329_e2253571_b64476_c20240407001851825000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2252329_e2253571_b64476_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.031815;31.580698;28.191429;23.479403;26.591917;28.110260,27.249014;43.533340;58.871880;56.918201;42.184216;26.716166,npp_d20240406_t2251075_e2252317_b64476;npp_d20240406_t2252329_e2253571_b64476;npp_d20240406_t2253583_e2255225_b64476;npp_d20240406_t2255237_e2256479_b64476,129.972,55.348,67.8631,-73.6131,118.282,82.2765
1321,VBD_npp_d20240406_t2253301_x0565737E_y252071N_l0528_s3931_v23,2024-05-21 00:00:05,25.207062,56.573700,26.1361,2024-04-06 22:53:30,2024-04-07 02:53:30,528,3931,0.346793,1,2401,0.52563,0.1375,0.834417,0.4,0.769839,0.75,6.54922e-19,0.0001,4.10331e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2252329_e2253571_b64476_c20240407001843931000_oeac_ops.h5,GDNBO_npp_d20240406_t2252329_e2253571_b64476_c20240407001640150000_oeac_ops.h5,SVI04_npp_d20240406_t2252329_e2253571_b64476_c20240407001851825000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2252329_e2253571_b64476_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.031815;31.580698;28.191429;23.479403;26.591917;28.110260,27.249014;43.533340;58.871880;56.918201;42.184216;26.716166,npp_d20240406_t2251075_e2252317_b64476;npp_d20240406_t2252329_e2253571_b64476;npp_d20240406_t2253583_e2255225_b64476;npp_d20240406_t2255237_e2256479_b64476,129.988,55.3563,67.8632,-73.5244,118.29,82.2837
1322,VBD_npp_d20240406_t2253319_x0565537E_y251760N_l0534_s3931_v23,2024-05-21 00:00:05,25.176018,56.553749,9.49611,2024-04-06 22:53:31,2024-04-07 02:53:31,534,3931,0.348002,2,2337,0.171892,0.1375,0.804408,0.4,0.469991,0.75,6.43281e-19,0.0001,3.92818e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2252329_e2253571_b64476_c20240407001843931000_oeac_ops.h5,GDNBO_npp_d20240406_t2252329_e2253571_b64476_c20240407001640150000_oeac_ops.h5,SVI04_npp_d20240406_t2252329_e2253571_b64476_c20240407001851825000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2252329_e2253571_b64476_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.031815;31.580698;28.191429;23.479403;26.591917;28.110260,27.249014;43.533340;58.871880;56.918201;42.184216;26.716166,npp_d20240406_t2251075_e2252317_b64476;npp_d20240406_t2252329_e2253571_b64476;npp_d20240406_t2253583_e2255225_b64476;npp_d20240406_t2255237_e2256479_b64476,130.015,55.367,67.8576,-73.8598,118.306,82.2932
1323,VBD_npp_d20240406_t2253319_x0565788E_y252057N_l0529_s3933_v23,2024-05-21 00:00:05,25.205690,56.578823,20.1669,2024-04-06 22:53:31,2024-04-07 02:53:31,529,3933,0.351843,1,2401,0.50293,0.1375,0.834417,0.4,0.847172,0.75,6.60051e-19,0.0001,3.85799e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2252329_e2253571_b64476_c20240407001843931000_oeac_ops.h5,GDNBO_npp_d20240406_t2252329_e2253571_b64476_c20240407001640150000_oeac_ops.h5,SVI04_npp_d20240406_t2252329_e2253571_b64476_c20240407001851825000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2252329_e2253571_b64476_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.031815;31.580698;28.191429;23.479403;26.591917;28.110260,27.249014;43.533340;58.871880;56.918201;42.184216;26.716166,npp_d20240406_t2251075_e2252317_b64476;npp_d20240406_t2252329_e2253571_b64476;npp_d20240406_t2253583_e2255225_b64476;npp_d20240406_t2255237_e2256479_b64476,129.98,55.368,67.8902,-74.0016,118.28,82.2902
1324,VBD_npp_d20240406_t2253319_x0565679E_y251723N_l0534_s3933_v23,2024-05-21 00:00:05,25.172274,56.567940,13.2436,2024-04-06 22:53:31,2024-04-07 02:53:31,534,3933,0.352341,2,2337,0.291901,0.1375,0.804408,0.4,0.639597,0.75,6.50245e-19,0.0001,3.88381e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2252329_e2253571_b64476_c20240407001843931000_oeac_ops.h5,GDNBO_npp_d20240406_t2252329_e2253571_b64476_c20240407001640150000_oeac_ops.h5,SVI04_npp_d20240406_t2252329_e2253571_b64476_c20240407001851825000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2252329_e2253571_b64476_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.031815;31.580698;28.191429;23.479403;26.591917;28.110260,27.249014;43.533340;58.871880;56.918201;42.184216;26.716166,npp_d20240406_t2251075_e2252317_b64476;npp_d20240406_t2252329_e2253571_b64476;npp_d20240406_t2253583_e2255225_b64476;npp_d20240406_t2255237_e2256479_b64476,130.007,55.3817,67.8896,-73.8538,118.294,82.3021
1325,VBD_npp_d20240406_t2253319_x0565707E_y251570N_l0536_s3934_v23,2024-05-21 00:00:05,25.157024,56.570705,9.80124,2024-04-06 22:53:31,2024-04-07 02:53:31,536,3934,0.352839,2,2337,0.291859,0.1375,0.754453,0.4,0.641396,0.75,6.49784e-19,0.0001,3.8719e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2252329_e2253571_b64476_c20240407001843931000_oeac_ops.h5,GDNBO_npp_d20240406_t2252329_e2253571_b64476_c20240407001640150000_oeac_ops.h5,SVI04_npp_d20240406_t2252329_e2253571_b64476_c20240407001851825000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2252329_e2253571_b64476_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.031815;31.580698;28.191429;23.479403;26.591917;28.110260,27.249014;43.533340;58.871880;56.918201;42.184216;26.716166,npp_d20240406_t2251075_e2252317_b64476;npp_d20240406_t2252329_e2253571_b64476;npp_d20240406_t2253583_e2255225_b64476;npp_d20240406_t2255237_e2256479_b64476,130.014,55.3946,67.9055,-73.7917,118.293,82.3112
1326,VBD_npp_d20240406_t2253372_x0564468E_y248104N_l0591_s3935_v23,2024-05-21 00:00:05,24.810440,56.446754,69.6438,2024-04-06 22:53:37,2024-04-07 02:53:37,591,3935,0.315922,2,2337,0.243981,0.1375,0.714621,0.4,0.658413,0.75,5.5139e-19,0.0001,3.52149e-11,999999,999999,1,,,,SVDNB_npp_d20240406_t2252329_e2253571_b64476_c20240407001843931000_oeac_ops.h5,GDNBO_npp_d20240406_t2252329_e2253571_b64476_c20240407001640150000_oeac_ops.h5,SVI04_npp_d20240406_t2252329_e2253571_b64476_c20240407001851825000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2252329_e2253571_b64476_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.031815;31.580698;28.191429;23.479403;26.591917;28.110260,27.249014;43.533340;58.871880;56.918201;42.184216;26.716166,npp_d20240406_t2251075_e2252317_b64476;npp_d20240406_t2252329_e2253571_b64476;npp_d20240406_t2253583_e2255225_b64476;npp_d20240406_t2255237_e2256479_b64476,130.286,55.5485,67.9242,-73.6887,118.43,82.4398
1327,VBD_npp_d20240406_t2253177_x0569135E_y259041N_l0413_s3939_v23,2024-05-21 00:00:05,25.904108,56.913525,5.66681,2024-04-06 22:53:17,2024-04-07 02:53:17,413,3939,0.332282,1,2401,0.219151,0.1375,0.818717,0.4,0.757447,0.75,8.23455e-19,0.0001,4.94809e-11,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2252329_e2253571_b64476_c20240407001843931000_oeac_ops.h5,GDNBO_npp_d20240406_t2252329_e2253571_b64476_c20240407001640150000_oeac_ops.h5,SVI04_npp_d20240406_t2252329_e2253571_b64476_c20240407001851825000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2252329_e2253571_b64476_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.031815;31.580698;28.191429;23.479403;26.591917;28.110260,27.249014;43.533340;58.871880;56.918201;42.184216;26.716166,npp_d20240406_t2251075_e2252317_b64476;npp_d20240406_t2252329_e2253571_b64476;npp_d20240406_t2253583_e2255225_b64476;npp_d20240406_t2255237_e2256479_b64476,129.378,55.1283,67.9896,-73.3289,117.94,82.0727
