id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
110,VBD_npp_d20240408_t2217256_x0578229E_y199793N_l0705_s3092_v23,2024-05-21 01:33:37,19.979258,57.822948,1.39294,2024-04-08 22:17:25,2024-04-09 02:17:25,705,3092,0.392032,2,2337,0.0614069,0.055,0.54454,0.4,0.646054,0.75,8.84465e-30,0.0001,6.50634e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.269,51.6489,49.0705,-78.3514,139.357,48.1285
111,VBD_npp_d20240408_t2217256_x0578169E_y199526N_l0709_s3092_v23,2024-05-21 01:33:37,19.952621,57.816856,2.72154,2024-04-08 22:17:25,2024-04-09 02:17:25,709,3092,0.392032,2,2337,0.0791321,0.055,0.540282,0.4,0.311743,0.75,8.84465e-30,0.0001,6.49295e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.29,51.6663,49.0696,-78.1362,139.378,48.1446
112,VBD_npp_d20240408_t2217256_x0578138E_y199393N_l0711_s3092_v23,2024-05-21 01:33:37,19.939301,57.813816,1.93201,2024-04-08 22:17:25,2024-04-09 02:17:25,711,3092,0.366212,2,2337,0.0740756,0.055,0.503135,0.4,0.480894,0.75,8.84465e-30,0.0001,6.48559e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.301,51.675,49.0693,-78.0285,139.389,48.1527
113,VBD_npp_d20240408_t2217256_x0578268E_y199646N_l0707_s3093_v23,2024-05-21 01:33:37,19.964573,57.826752,2.76615,2024-04-08 22:17:25,2024-04-09 02:17:25,707,3093,0.389827,1,2401,0.166811,0.055,0.540282,0.4,0.762869,0.75,8.871e-30,0.0001,6.42102e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.276,51.6656,49.0999,-78.2414,139.364,48.1449
114,VBD_npp_d20240408_t2217291_x0577557E_y197124N_l0746_s3093_v23,2024-05-21 01:33:37,19.712362,57.755726,2.6196,2024-04-08 22:17:29,2024-04-09 02:17:29,746,3093,0.385133,7,2337,0.0868151,0.055,0.802798,0.4,0.586565,0.75,8.871e-30,0.0001,5.90278e-11,999999,999999,3,,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.473,51.8326,49.1017,-77.9053,139.569,48.2997
115,VBD_npp_d20240408_t2217309_x0577243E_y196032N_l0763_s3093_v23,2024-05-21 01:33:37,19.603228,57.724339,2.52494,2024-04-08 22:17:30,2024-04-09 02:17:30,763,3093,0.391819,2,2337,0.064438,0.055,0.825464,0.4,0.454146,0.75,8.871e-30,0.0001,5.66998e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.558,51.9058,49.1037,-77.8745,139.657,48.3676
116,VBD_npp_d20240408_t2217256_x0578306E_y199499N_l0709_s3094_v23,2024-05-21 01:33:37,19.949871,57.830563,1.71182,2024-04-08 22:17:25,2024-04-09 02:17:25,709,3094,0.388334,2,2337,0.0713143,0.055,0.540282,0.4,0.444703,0.75,8.89735e-30,0.0001,6.33684e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.282,51.6823,49.1294,-78.1314,139.371,48.1614
117,VBD_npp_d20240408_t2217291_x0578060E_y197441N_l0740_s3099_v23,2024-05-21 01:33:37,19.744118,57.806007,5.0664,2024-04-08 22:17:29,2024-04-09 02:17:29,740,3099,0.384919,1,2401,0.335263,0.055,0.804331,0.4,0.846359,0.75,9.0291e-30,0.0001,5.51617e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.416,51.8543,49.2816,-78.2137,139.513,48.3256
118,VBD_npp_d20240408_t2217167_x0580659E_y204748N_l0625_s3105_v23,2024-05-21 01:33:37,20.474787,58.065903,5.46141,2024-04-08 22:17:16,2024-04-09 02:17:16,625,3105,0.385204,1,2401,0.310526,0.055,0.680458,0.4,0.757695,0.75,1.0499e-29,0.0001,6.80012e-11,999999,999999,1,,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,137.81,51.4224,49.4574,-78.215,138.887,47.9318
119,VBD_npp_d20240408_t2217291_x0578644E_y197465N_l0738_s3107_v23,2024-05-21 01:33:37,19.746456,57.864449,5.5297,2024-04-08 22:17:29,2024-04-09 02:17:29,738,3107,0.391392,1,2401,0.345877,0.055,0.887447,0.4,0.885504,0.75,9.2399e-30,0.0001,5.03266e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.372,51.9103,49.5217,-78.3013,139.471,48.3851
120,VBD_npp_d20240408_t2217291_x0578477E_y196727N_l0749_s3107_v23,2024-05-21 01:33:37,19.672668,57.847660,13.1999,2024-04-08 22:17:29,2024-04-09 02:17:29,749,3107,0.388405,1,2401,0.624931,0.055,0.862496,0.4,0.941767,0.75,9.2399e-30,0.0001,5.00737e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.43,51.959,49.5208,-77.7134,139.531,48.4306
121,VBD_npp_d20240408_t2217291_x0578853E_y197423N_l0738_s3110_v23,2024-05-21 01:33:37,19.742294,57.885326,22.8913,2024-04-08 22:17:29,2024-04-09 02:17:29,738,3110,0.39502,1,2401,0.812711,0.055,0.887447,0.4,0.959126,0.75,9.31896e-30,0.0001,4.86375e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.359,51.9346,49.6116,-78.2939,139.459,48.4106
122,VBD_npp_d20240408_t2217273_x0579152E_y197471N_l0736_s3113_v23,2024-05-21 01:33:37,19.747087,57.915161,3.82887,2024-04-08 22:17:27,2024-04-09 02:17:27,736,3113,0.394806,1,2401,0.262638,0.055,0.880571,0.4,0.837809,0.75,9.39801e-30,0.0001,4.8501e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.339,51.9526,49.6999,-77.5231,139.44,48.4305
123,VBD_npp_d20240408_t2217291_x0579148E_y197434N_l0737_s3114_v23,2024-05-21 01:33:37,19.743446,57.914848,3.09822,2024-04-08 22:17:29,2024-04-09 02:17:29,737,3114,0.399288,1,2401,0.179434,0.055,0.880571,0.4,0.7826,0.75,9.42436e-30,0.0001,4.65085e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.336,51.9628,49.732,-78.3373,139.438,48.4407
124,VBD_npp_d20240408_t2216286_x0589898E_y231766N_l0200_s3116_v23,2024-05-21 01:33:37,23.176609,58.989769,25.7393,2024-04-08 22:16:28,2024-04-09 02:16:28,200,3116,0.364931,1,2401,0.549886,0.055,0.793471,0.4,0.832032,0.75,5.85823e-29,0.0001,2.04866e-10,999999,999999,1,,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,135.578,49.9258,49.7925,-77.2062,136.588,46.5699
125,VBD_npp_d20240408_t2217291_x0579227E_y197137N_l0741_s3116_v23,2024-05-21 01:33:37,19.713709,57.922722,1.71621,2024-04-08 22:17:29,2024-04-09 02:17:29,741,3116,0.395375,2,2337,0.0986121,0.055,0.825275,0.4,0.696786,0.75,9.47706e-30,0.0001,4.54159e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.349,51.9969,49.7912,-78.1194,139.452,48.4743
126,VBD_npp_d20240408_t2217273_x0580308E_y198012N_l0725_s3127_v23,2024-05-21 01:33:37,19.801195,58.030777,3.84492,2024-04-08 22:17:27,2024-04-09 02:17:27,725,3127,0.399999,1,2401,0.27241,0.055,0.726018,0.4,0.823314,0.75,9.76691e-30,0.0001,4.17445e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.22,52.019,50.1208,-78.0751,139.324,48.5056
127,VBD_npp_d20240408_t2217256_x0580871E_y199195N_l0706_s3130_v23,2024-05-21 01:33:37,19.919500,58.087105,77.6368,2024-04-08 22:17:25,2024-04-09 02:17:25,706,3130,0.390965,4,2409,1.1073,0.055,0.893241,0.4,0.945861,0.75,9.84596e-30,0.0001,4.19405e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.111,51.9632,50.2106,-78.2024,139.213,48.4568
128,VBD_npp_d20240408_t2217238_x0581823E_y199182N_l0703_s3142_v23,2024-05-21 01:33:37,19.918245,58.182312,2.44326,2024-04-08 22:17:23,2024-04-09 02:17:23,703,3142,0.39125,1,2401,0.165936,0.055,0.740127,0.4,0.823856,0.75,1.01622e-29,0.0001,3.80857e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.047,52.0508,50.5648,-77.4811,139.153,48.55
129,VBD_npp_d20240408_t2217202_x0582694E_y202078N_l0658_s3143_v23,2024-05-21 01:33:37,20.207838,58.269356,27.5429,2024-04-08 22:17:20,2024-04-09 02:17:20,658,3143,0.398932,1,2401,0.856292,0.055,0.865551,0.4,0.870192,0.75,1.06413e-29,0.0001,4.07536e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,137.815,51.8692,50.5886,-78.0965,138.913,48.3823
