id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1153,VBD_npp_d20240412_t2240546_x0570290E_y257208N_l0490_s3567_v23,2024-05-21 10:59:14,25.720798,57.028969,2.31516,2024-04-12 22:40:54,2024-04-13 02:40:54,490,3567,0.146773,1,2401,0.132447,0.0825,0.505276,0.4,0.78162,0.75,2.73047e-20,0.0001,1.2619e-09,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,129.823,50.8817,61.1451,-74.8933,124.231,-20.388
1154,VBD_npp_d20240412_t2241089_x0570476E_y248981N_l0610_s3608_v23,2024-05-21 10:59:14,24.898132,57.047615,2.3142,2024-04-12 22:41:08,2024-04-13 02:41:08,610,3608,0.321755,1,2401,0.136213,0.0825,0.56438,0.4,0.764159,0.75,1.38601e-20,0.0001,4.46543e-10,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,130.284,51.4909,61.9965,-75.3085,125.017,-20.5052
112,VBD_npp_d20240412_t2241267_x0530019E_y246281N_l0016_s3102_v23,2024-05-21 10:59:14,24.628122,53.001858,2.53522,2024-04-12 22:41:26,2024-04-13 02:41:26,16,3102,0.182196,2,2337,0.159142,0.055,0.599007,0.4,0.679111,0.75,3.67878e-20,0.0001,4.37434e-10,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2241264_e2242506_b64561_c20240413000517464000_oeac_ops.h5,GDNBO_npp_d20240412_t2241264_e2242506_b64561_c20240413000317162000_oeac_ops.h5,SVI04_npp_d20240412_t2241264_e2242506_b64561_c20240413000525492000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2241264_e2242506_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.705273;26.171505;23.079199;18.316805;21.172131;22.784245,29.814793;45.223240;59.947033;58.227562;43.962742;29.168842,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,133.21,47.9286,49.3748,-76.4788,123.897,-24.4609
113,VBD_npp_d20240412_t2241284_x0530010E_y246242N_l0017_s3103_v23,2024-05-21 10:59:14,24.624195,53.000999,4.06498,2024-04-12 22:41:28,2024-04-13 02:41:28,17,3103,0.188455,1,2401,0.242344,0.055,0.616701,0.4,0.751267,0.75,3.65192e-20,0.0001,4.43458e-10,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2241264_e2242506_b64561_c20240413000517464000_oeac_ops.h5,GDNBO_npp_d20240412_t2241264_e2242506_b64561_c20240413000317162000_oeac_ops.h5,SVI04_npp_d20240412_t2241264_e2242506_b64561_c20240413000525492000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2241264_e2242506_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.705273;26.171505;23.079199;18.316805;21.172131;22.784245,29.814793;45.223240;59.947033;58.227562;43.962742;29.168842,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,133.208,47.9378,49.4046,-77.298,123.902,-24.456
114,VBD_npp_d20240412_t2241338_x0533747E_y241111N_l0080_s3173_v23,2024-05-21 10:59:14,24.111084,53.374714,2.802,2024-04-12 22:41:33,2024-04-13 02:41:33,80,3173,0.186748,2,2337,0.130899,0.055,0.417666,0.4,0.576655,0.75,2.09271e-20,0.0001,3.43785e-09,999999,999999,1,,,,SVDNB_npp_d20240412_t2241264_e2242506_b64561_c20240413000517464000_oeac_ops.h5,GDNBO_npp_d20240412_t2241264_e2242506_b64561_c20240413000317162000_oeac_ops.h5,SVI04_npp_d20240412_t2241264_e2242506_b64561_c20240413000525492000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2241264_e2242506_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.705273;26.171505;23.079199;18.316805;21.172131;22.784245,29.814793;45.223240;59.947033;58.227562;43.962742;29.168842,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,133.28,48.6872,51.4455,-76.3944,124.512,-24.2161
115,VBD_npp_d20240412_t2241338_x0534953E_y241058N_l0077_s3189_v23,2024-05-21 10:59:14,24.105839,53.495331,7.18399,2024-04-12 22:41:33,2024-04-13 02:41:33,77,3189,0.121308,2,2337,0.147852,0.055,0.435866,0.4,0.386186,0.75,2.0189e-20,0.0001,5.88257e-09,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2241264_e2242506_b64561_c20240413000517464000_oeac_ops.h5,GDNBO_npp_d20240412_t2241264_e2242506_b64561_c20240413000317162000_oeac_ops.h5,SVI04_npp_d20240412_t2241264_e2242506_b64561_c20240413000525492000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2241264_e2242506_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.705273;26.171505;23.079199;18.316805;21.172131;22.784245,29.814793;45.223240;59.947033;58.227562;43.962742;29.168842,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,133.201,48.8084,51.9013,-76.4991,124.562,-24.1012
116,VBD_npp_d20240412_t2241338_x0535300E_y240911N_l0078_s3194_v23,2024-05-21 10:59:14,24.091129,53.530041,9.49832,2024-04-12 22:41:33,2024-04-13 02:41:33,78,3194,0.160643,2,2337,0.10457,0.055,0.403113,0.4,0.362887,0.75,1.97539e-20,0.0001,7.17151e-09,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2241264_e2242506_b64561_c20240413000517464000_oeac_ops.h5,GDNBO_npp_d20240412_t2241264_e2242506_b64561_c20240413000317162000_oeac_ops.h5,SVI04_npp_d20240412_t2241264_e2242506_b64561_c20240413000525492000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2241264_e2242506_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.705273;26.171505;23.079199;18.316805;21.172131;22.784245,29.814793;45.223240;59.947033;58.227562;43.962742;29.168842,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,133.187,48.8526,52.0442,-76.4352,124.588,-24.0716
117,VBD_npp_d20240412_t2241356_x0536276E_y240444N_l0082_s3209_v23,2024-05-21 10:59:14,24.044392,53.627575,4.07676,2024-04-12 22:41:35,2024-04-13 02:41:35,82,3209,0.218259,10,2305,0.0961247,0.06875,0.307239,0.4,0.435036,0.75,1.8372e-20,0.0001,1.38363e-08,999999,999999,1,,,,SVDNB_npp_d20240412_t2241264_e2242506_b64561_c20240413000517464000_oeac_ops.h5,GDNBO_npp_d20240412_t2241264_e2242506_b64561_c20240413000317162000_oeac_ops.h5,SVI04_npp_d20240412_t2241264_e2242506_b64561_c20240413000525492000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2241264_e2242506_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.705273;26.171505;23.079199;18.316805;21.172131;22.784245,29.814793;45.223240;59.947033;58.227562;43.962742;29.168842,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,133.145,48.9875,52.4743,-76.995,124.669,-23.9832
118,VBD_npp_d20240412_t2241302_x0541448E_y242103N_l0041_s3269_v23,2024-05-21 10:59:14,24.210340,54.144794,3.73594,2024-04-12 22:41:30,2024-04-13 02:41:30,41,3269,0.150543,4,2341,0.146502,0.06875,0.419411,0.4,0.545115,0.75,1.76054e-20,0.0001,4.26186e-07,999999,999999,1,,,,SVDNB_npp_d20240412_t2241264_e2242506_b64561_c20240413000517464000_oeac_ops.h5,GDNBO_npp_d20240412_t2241264_e2242506_b64561_c20240413000317162000_oeac_ops.h5,SVI04_npp_d20240412_t2241264_e2242506_b64561_c20240413000525492000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2241264_e2242506_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.705273;26.171505;23.079199;18.316805;21.172131;22.784245,29.814793;45.223240;59.947033;58.227562;43.962742;29.168842,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.695,49.3477,54.0823,-76.4145,124.699,-23.4574
119,VBD_npp_d20240412_t2241284_x0542055E_y243486N_l0019_s3271_v23,2024-05-21 10:59:14,24.348568,54.205544,4.76695,2024-04-12 22:41:28,2024-04-13 02:41:28,19,3271,0.297784,10,2305,0.152159,0.06875,0.388719,0.4,0.53807,0.75,1.91104e-20,0.0001,3.6414e-07,999999,999999,1,,,,SVDNB_npp_d20240412_t2241264_e2242506_b64561_c20240413000517464000_oeac_ops.h5,GDNBO_npp_d20240412_t2241264_e2242506_b64561_c20240413000317162000_oeac_ops.h5,SVI04_npp_d20240412_t2241264_e2242506_b64561_c20240413000525492000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2241264_e2242506_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.705273;26.171505;23.079199;18.316805;21.172131;22.784245,29.814793;45.223240;59.947033;58.227562;43.962742;29.168842,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.568,49.3023,54.1409,-76.6582,124.592,-23.3684
120,VBD_npp_d20240412_t2241267_x0542480E_y243917N_l0011_s3274_v23,2024-05-21 10:59:14,24.391722,54.248028,5.52589,2024-04-12 22:41:26,2024-04-13 02:41:26,11,3274,0.326307,2,2337,0.111489,0.06875,0.410278,0.4,0.450239,0.75,1.95042e-20,0.0001,4.36657e-07,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2241264_e2242506_b64561_c20240413000517464000_oeac_ops.h5,GDNBO_npp_d20240412_t2241264_e2242506_b64561_c20240413000317162000_oeac_ops.h5,SVI04_npp_d20240412_t2241264_e2242506_b64561_c20240413000525492000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2241264_e2242506_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.705273;26.171505;23.079199;18.316805;21.172131;22.784245,29.814793;45.223240;59.947033;58.227562;43.962742;29.168842,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.515,49.3058,54.2224,-76.2539,124.566,-23.3227
121,VBD_npp_d20240412_t2241267_x0543177E_y244459N_l0001_s3281_v23,2024-05-21 10:59:14,24.445868,54.317657,9.99716,2024-04-12 22:41:26,2024-04-13 02:41:26,1,3281,0.143927,2,2337,0.138293,0.06875,0.713546,0.4,0.453966,0.75,1.98123e-20,0.0001,7.84653e-07,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2241264_e2242506_b64561_c20240413000517464000_oeac_ops.h5,GDNBO_npp_d20240412_t2241264_e2242506_b64561_c20240413000317162000_oeac_ops.h5,SVI04_npp_d20240412_t2241264_e2242506_b64561_c20240413000525492000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2241264_e2242506_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.705273;26.171505;23.079199;18.316805;21.172131;22.784245,29.814793;45.223240;59.947033;58.227562;43.962742;29.168842,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.432,49.3349,54.4127,-76.6827,124.541,-23.2406
122,VBD_npp_d20240412_t2241267_x0543211E_y244313N_l0003_s3282_v23,2024-05-21 10:59:14,24.431313,54.321075,9.75325,2024-04-12 22:41:26,2024-04-13 02:41:26,3,3282,0.21015,2,2337,0.122556,0.06875,0.675735,0.4,0.399442,0.75,1.96037e-20,0.0001,9.15352e-07,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2241264_e2242506_b64561_c20240413000517464000_oeac_ops.h5,GDNBO_npp_d20240412_t2241264_e2242506_b64561_c20240413000317162000_oeac_ops.h5,SVI04_npp_d20240412_t2241264_e2242506_b64561_c20240413000525492000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2241264_e2242506_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.705273;26.171505;23.079199;18.316805;21.172131;22.784245,29.814793;45.223240;59.947033;58.227562;43.962742;29.168842,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.439,49.3482,54.4374,-76.5906,124.556,-23.2411
123,VBD_npp_d20240412_t2241267_x0543297E_y244087N_l0006_s3284_v23,2024-05-21 10:59:14,24.408680,54.329693,10.9232,2024-04-12 22:41:26,2024-04-13 02:41:26,6,3284,0.181627,2,2337,0.110141,0.06875,0.64935,0.4,0.350117,0.75,1.92616e-20,0.0001,1.2424e-06,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2241264_e2242506_b64561_c20240413000517464000_oeac_ops.h5,GDNBO_npp_d20240412_t2241264_e2242506_b64561_c20240413000317162000_oeac_ops.h5,SVI04_npp_d20240412_t2241264_e2242506_b64561_c20240413000525492000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2241264_e2242506_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.705273;26.171505;23.079199;18.316805;21.172131;22.784245,29.814793;45.223240;59.947033;58.227562;43.962742;29.168842,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.448,49.3722,54.4873,-76.4512,124.579,-23.2387
124,VBD_npp_d20240412_t2241267_x0543732E_y243782N_l0009_s3291_v23,2024-05-21 10:59:14,24.378218,54.373215,18.3837,2024-04-12 22:41:26,2024-04-13 02:41:26,9,3291,0.285478,2,2337,0.121981,0.06875,0.487869,0.4,0.330827,0.75,1.86176e-20,0.0001,3.63788e-06,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2241264_e2242506_b64561_c20240413000517464000_oeac_ops.h5,GDNBO_npp_d20240412_t2241264_e2242506_b64561_c20240413000317162000_oeac_ops.h5,SVI04_npp_d20240412_t2241264_e2242506_b64561_c20240413000525492000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2241264_e2242506_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.705273;26.171505;23.079199;18.316805;21.172131;22.784245,29.814793;45.223240;59.947033;58.227562;43.962742;29.168842,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.438,49.4349,54.6632,-76.2977,124.623,-23.2044
125,VBD_npp_d20240412_t2241267_x0543785E_y243701N_l0010_s3292_v23,2024-05-21 10:59:14,24.370106,54.378452,16.4683,2024-04-12 22:41:26,2024-04-13 02:41:26,10,3292,0.225941,7,2337,0.123001,0.06875,0.487869,0.4,0.292818,0.75,1.84861e-20,0.0001,4.43557e-06,999999,999999,3,,,,SVDNB_npp_d20240412_t2241264_e2242506_b64561_c20240413000517464000_oeac_ops.h5,GDNBO_npp_d20240412_t2241264_e2242506_b64561_c20240413000317162000_oeac_ops.h5,SVI04_npp_d20240412_t2241264_e2242506_b64561_c20240413000525492000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2241264_e2242506_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.705273;26.171505;23.079199;18.316805;21.172131;22.784245,29.814793;45.223240;59.947033;58.227562;43.962742;29.168842,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.439,49.4455,54.6883,-76.2504,124.632,-23.2015
126,VBD_npp_d20240412_t2241284_x0544655E_y243039N_l0017_s3307_v23,2024-05-21 10:59:14,24.303862,54.465549,20.7956,2024-04-12 22:41:28,2024-04-13 02:41:28,17,3307,0.139731,2,2337,0.14265,0.06875,0.462159,0.4,0.380072,0.75,1.71057e-20,0.0001,0.000517862,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2241264_e2242506_b64561_c20240413000517464000_oeac_ops.h5,GDNBO_npp_d20240412_t2241264_e2242506_b64561_c20240413000317162000_oeac_ops.h5,SVI04_npp_d20240412_t2241264_e2242506_b64561_c20240413000525492000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2241264_e2242506_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.705273;26.171505;23.079199;18.316805;21.172131;22.784245,29.814793;45.223240;59.947033;58.227562;43.962742;29.168842,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.417,49.5816,55.0676,-76.6297,124.726,-23.1271
127,VBD_npp_d20240412_t2242289_x0577302E_y197627N_l0572_s3933_v23,2024-05-21 10:59:14,19.762701,57.730160,30.3013,2024-04-12 22:42:28,2024-04-13 02:42:28,572,3933,0.321044,1,2401,0.443281,0.1375,0.680352,0.4,0.769127,0.75,1.52021e-22,0.0001,1.31227e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2241264_e2242506_b64561_c20240413000517464000_oeac_ops.h5,GDNBO_npp_d20240412_t2241264_e2242506_b64561_c20240413000317162000_oeac_ops.h5,SVI04_npp_d20240412_t2241264_e2242506_b64561_c20240413000525492000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2241264_e2242506_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.705273;26.171505;23.079199;18.316805;21.172131;22.784245,29.814793;45.223240;59.947033;58.227562;43.962742;29.168842,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.564,56.0254,67.8878,-75.5416,130.097,-20.83
128,VBD_npp_d20240412_t2242289_x0577352E_y197543N_l0573_s3934_v23,2024-05-21 10:59:14,19.754267,57.735222,12.8806,2024-04-12 22:42:28,2024-04-13 02:42:28,573,3934,0.313646,7,2337,0.333797,0.1375,0.680352,0.4,0.692572,0.75,1.50563e-22,0.0001,1.30621e-11,999999,999999,3,,,,SVDNB_npp_d20240412_t2241264_e2242506_b64561_c20240413000517464000_oeac_ops.h5,GDNBO_npp_d20240412_t2241264_e2242506_b64561_c20240413000317162000_oeac_ops.h5,SVI04_npp_d20240412_t2241264_e2242506_b64561_c20240413000525492000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2241264_e2242506_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.705273;26.171505;23.079199;18.316805;21.172131;22.784245,29.814793;45.223240;59.947033;58.227562;43.962742;29.168842,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.565,56.036,67.9039,-75.5095,130.106,-20.8271
129,VBD_npp_d20240412_t2242307_x0577076E_y196748N_l0586_s3934_v23,2024-05-21 10:59:14,19.674824,57.707577,31.2927,2024-04-12 22:42:30,2024-04-13 02:42:30,586,3934,0.342881,7,2337,0.174915,0.1375,0.620039,0.4,0.455016,0.75,1.42226e-22,0.0001,1.28625e-11,999999,999999,1,,,,SVDNB_npp_d20240412_t2241264_e2242506_b64561_c20240413000517464000_oeac_ops.h5,GDNBO_npp_d20240412_t2241264_e2242506_b64561_c20240413000317162000_oeac_ops.h5,SVI04_npp_d20240412_t2241264_e2242506_b64561_c20240413000525492000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2241264_e2242506_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.705273;26.171505;23.079199;18.316805;21.172131;22.784245,29.814793;45.223240;59.947033;58.227562;43.962742;29.168842,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.625,56.08,67.9065,-75.6333,130.173,-20.8721
