id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
112,VBD_npp_d20220129_t2216288_x0632608E_y200311N_l0324_s3785_v23,2022-02-17 03:15:04,20.031107,63.260841,4.04858,2022-01-29 22:16:28,2022-01-30 02:16:28,324,3785,0.334843,7,2337,0.142844,0.0875,0.779803,0.4,0.692115,0.75,4.61942e-19,0.0001,1.81719e-21,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,147.718,91.7347,65.3675,-76.1454,119.189,109.905
113,VBD_npp_d20220129_t2216359_x0631373E_y196347N_l0387_s3786_v23,2022-02-17 03:15:04,19.634716,63.137257,363.649,2022-01-29 22:16:35,2022-01-30 02:16:35,387,3786,0.336764,1,2401,1.62324,0.0875,0.899236,0.4,0.91758,0.75,4.73532e-19,0.0001,6.80879e-24,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,147.792,92.3357,65.392,-76.3013,119.138,110.09
114,VBD_npp_d20220129_t2217151_x0624201E_y174182N_l0739_s3787_v23,2022-02-17 03:15:04,17.418221,62.420135,3.05454,2022-01-29 22:17:15,2022-01-30 02:17:15,739,3787,0.34217,1,2401,0.187273,0.0875,0.608921,0.4,0.786328,0.75,5.27815e-19,0.0001,5.96286e-41,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,148.16,95.7544,65.4079,-76.9477,118.858,111.121
116,VBD_npp_d20220129_t2216324_x0632133E_y198192N_l0357_s3788_v23,2022-02-17 03:15:04,19.819189,63.213264,372.361,2022-01-29 22:16:32,2022-01-30 02:16:32,357,3788,0.331144,1,2401,1.36929,0.0875,0.816526,0.4,0.961479,0.75,4.77156e-19,0.0001,3.82028e-22,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,147.741,92.0605,65.4228,-76.1706,119.146,110.007
117,VBD_npp_d20220129_t2216306_x0632565E_y199308N_l0339_s3789_v23,2022-02-17 03:15:04,19.930807,63.256546,948.854,2022-01-29 22:16:30,2022-01-30 02:16:30,339,3789,0.335768,1,2401,1.81464,0.0875,0.890429,0.4,0.98958,0.75,4.78555e-19,0.0001,8.14284e-22,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,147.712,91.8943,65.4386,-76.1984,119.153,109.957
118,VBD_npp_d20220129_t2216270_x0633237E_y200388N_l0320_s3792_v23,2022-02-17 03:15:04,20.038784,63.323666,2876.31,2022-01-29 22:16:27,2022-01-30 02:16:27,320,3792,0.331215,1,2401,1.92262,0.0875,0.876619,0.4,0.989974,0.75,4.87128e-19,0.0001,2.76705e-18,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,147.666,91.739,65.4957,-75.7096,119.143,109.911
119,VBD_npp_d20220129_t2216235_x0634029E_y202583N_l0285_s3793_v23,2022-02-17 03:15:04,20.258263,63.402870,89.4509,2022-01-29 22:16:23,2022-01-30 02:16:23,285,3793,0.339964,1,2401,1.28565,0.0875,0.925244,0.4,0.979075,0.75,4.82619e-19,0.0001,1.0475e-17,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,147.612,91.4124,65.5101,-75.7421,119.16,109.811
120,VBD_npp_d20220129_t2216288_x0633213E_y200383N_l0321_s3793_v23,2022-02-17 03:15:04,20.038263,63.321323,1711.81,2022-01-29 22:16:28,2022-01-30 02:16:28,321,3793,0.331215,1,2401,1.69907,0.0875,0.876619,0.4,0.977045,0.75,4.90929e-19,0.0001,3.17659e-21,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,147.661,91.7414,65.5081,-76.2225,119.138,109.912
121,VBD_npp_d20220129_t2216341_x0632401E_y196688N_l0378_s3798_v23,2022-02-17 03:15:04,19.668818,63.240101,811.227,2022-01-29 22:16:34,2022-01-30 02:16:34,378,3798,0.328939,1,2401,2.07082,0.0875,0.913855,0.4,0.994539,0.75,5.17079e-19,0.0001,7.05247e-21,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,147.704,92.308,65.5994,-76.0168,119.066,110.089
122,VBD_npp_d20220129_t2216430_x0630682E_y191464N_l0461_s3798_v23,2022-02-17 03:15:04,19.146404,63.068157,1108.79,2022-01-29 22:16:43,2022-01-30 02:16:43,461,3798,0.343663,1,2401,1.78,0.0875,0.896943,0.4,0.989067,0.75,5.29621e-19,0.0001,3.30662e-23,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,147.806,93.0998,65.6019,-76.074,119.006,110.329
123,VBD_npp_d20220129_t2216324_x0632929E_y198148N_l0355_s3799_v23,2022-02-17 03:15:04,19.814814,63.292904,1856.41,2022-01-29 22:16:32,2022-01-30 02:16:32,355,3799,0.345726,1,2401,1.93182,0.0875,0.8698,0.4,0.986953,0.75,5.17635e-19,0.0001,1.98932e-21,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,147.666,92.0901,65.6163,-76.2088,119.075,110.023
124,VBD_npp_d20220129_t2216288_x0633628E_y200001N_l0325_s3800_v23,2022-02-17 03:15:04,20.000122,63.362778,2662.7,2022-01-29 22:16:28,2022-01-30 02:16:28,325,3800,0.339964,1,2401,2.08897,0.0875,0.879027,0.4,0.991812,0.75,5.17174e-19,0.0001,6.19496e-20,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,147.621,91.8138,65.6308,-76.0778,119.089,109.938
125,VBD_npp_d20220129_t2216306_x0633238E_y198795N_l0344_s3800_v23,2022-02-17 03:15:04,19.879509,63.323792,245.629,2022-01-29 22:16:30,2022-01-30 02:16:30,344,3800,0.334274,1,2401,1.42034,0.0875,0.875853,0.4,0.84354,0.75,5.19811e-19,0.0001,5.77524e-20,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,147.647,91.9948,65.6315,-76.0124,119.076,109.994
126,VBD_npp_d20220129_t2216430_x0630959E_y191399N_l0461_s3802_v23,2022-02-17 03:15:04,19.139879,63.095901,3.95807,2022-01-29 22:16:43,2022-01-30 02:16:43,461,3802,0.331002,7,2337,0.108477,0.0875,0.893414,0.4,0.602365,0.75,5.44869e-19,0.0001,8.4992e-23,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,147.779,93.117,65.6724,-76.065,118.98,110.337
127,VBD_npp_d20220129_t2216288_x0634188E_y199870N_l0325_s3808_v23,2022-02-17 03:15:04,19.986956,63.418804,4.06677,2022-01-29 22:16:28,2022-01-30 02:16:28,325,3808,0.333776,7,2337,0.114169,0.0875,0.83377,0.4,0.664405,0.75,5.46565e-19,0.0001,2.89508e-19,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,147.568,91.851,65.7721,-76.0586,119.036,109.955
128,VBD_npp_d20220129_t2216466_x0630639E_y189099N_l0496_s3808_v23,2022-02-17 03:15:04,18.909914,63.063896,1482.54,2022-01-29 22:16:46,2022-01-30 02:16:46,496,3808,0.338969,1,2401,1.81665,0.0875,0.871276,0.4,0.95883,0.75,5.74189e-19,0.0001,7.05397e-23,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,147.782,93.4771,65.773,-76.0195,118.916,110.449
129,VBD_npp_d20220129_t2216288_x0634132E_y199382N_l0332_s3809_v23,2022-02-17 03:15:04,19.938210,63.413204,2951.92,2022-01-29 22:16:28,2022-01-30 02:16:28,332,3809,0.337333,1,2401,2.25185,0.0875,0.877058,0.4,0.994379,0.75,5.51272e-19,0.0001,4.06896e-18,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,147.572,91.9261,65.7895,-75.8327,119.024,109.978
130,VBD_npp_d20220129_t2216484_x0630642E_y189089N_l0497_s3809_v23,2022-02-17 03:15:04,18.908859,63.064156,1200.27,2022-01-29 22:16:48,2022-01-30 02:16:48,497,3809,0.338969,1,2401,1.82369,0.0875,0.871276,0.4,0.98944,0.75,5.78257e-19,0.0001,4.23537e-26,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,147.775,93.4806,65.7919,-76.5275,118.909,110.451
131,VBD_npp_d20220129_t2216359_x0632933E_y195556N_l0393_s3810_v23,2022-02-17 03:15:04,19.555574,63.293282,1939.62,2022-01-29 22:16:35,2022-01-30 02:16:35,393,3810,0.34473,1,2401,2.19411,0.0875,0.894473,0.4,0.994657,0.75,5.64142e-19,0.0001,1.679e-20,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,147.642,92.5033,65.8143,-76.0533,118.974,110.155
132,VBD_npp_d20220129_t2216341_x0633436E_y196945N_l0371_s3811_v23,2022-02-17 03:15:04,19.694513,63.343586,2246.85,2022-01-29 22:16:34,2022-01-30 02:16:34,371,3811,0.340036,1,2401,2.16707,0.0875,0.881624,0.4,0.993419,0.75,5.64461e-19,0.0001,7.37333e-21,999999,999999,3,,,,SVDNB_npp_d20220129_t2215529_e2217171_b53154_c20220129234450223369_oecc_ops.h5,GDNBO_npp_d20220129_t2215529_e2217171_b53154_c20220129234322492351_oecc_ops.h5,SVI04_npp_d20220129_t2215529_e2217171_b53154_c20220129234453573176_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2215529_e2217171_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.137577;24.576401;21.563917;16.787649;19.574867;21.218800,36.158920;51.368168;65.939011;64.279984;50.128662;35.495136,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,147.607,92.2961,65.8296,-76.2099,118.984,110.093
