id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
183,VBD_npp_d20240415_t2144380_x0531623E_y259834N_l0762_s1212_v23,2024-05-22 16:14:20,25.983412,53.162350,110.226,2024-04-15 21:44:38,2024-04-16 01:44:38,762,1212,0.227151,4,2533,1.16369,0.0885188,0.83939,0.4,0.949195,0.75,0.000181758,0.0001,2.67653e-05,999999,1.008084e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2143141_e2144382_b64603_c20240415230721224000_oeac_ops.h5,GDNBO_npp_d20240415_t2143141_e2144382_b64603_c20240415230516034000_oeac_ops.h5,SVI04_npp_d20240415_t2143141_e2144382_b64603_c20240415230730749000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2143141_e2144382_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.590794;30.118515;26.810072;22.082047;25.126690;26.668716,44.519924;60.546822;75.717903;73.838890;59.224598;43.968132,npp_d20240415_t2138578_e2140220_b64603;npp_d20240415_t2140232_e2141474_b64603;npp_d20240415_t2141487_e2143128_b64603;npp_d20240415_t2143141_e2144382_b64603,139.218,29.9767,41.2215,96.8665,90.5113,-61.3754
18,VBD_npp_d20240415_t2146158_x0577428E_y194721N_l0101_s2023_v23,2024-05-22 16:14:58,19.472139,57.742817,2.28287,2024-04-15 21:46:15,2024-04-16 01:46:15,101,2023,0.371618,2,2337,0.107161,0.055,0.76786,0.4,0.585559,0.75,1.0771e-07,0.0001,2.69531e-15,999999,3.803542e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,141.851,41.0749,0.650151,113.39,97.7057,-59.6426
19,VBD_npp_d20240415_t2146140_x0577681E_y195360N_l0091_s2024_v23,2024-05-22 16:14:58,19.535963,57.768135,1.53177,2024-04-15 21:46:14,2024-04-16 01:46:14,91,2024,0.368773,2,2337,0.0963364,0.055,0.616656,0.4,0.645472,0.75,1.10188e-07,0.0001,2.24233e-15,999999,-2.374655e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,141.792,41.0437,0.603721,81.1729,97.6882,-59.6289
20,VBD_npp_d20240415_t2146158_x0577463E_y194512N_l0104_s2024_v23,2024-05-22 16:14:58,19.451225,57.746326,1.27104,2024-04-15 21:46:15,2024-04-16 01:46:15,104,2024,0.362726,2,2337,0.0563479,0.055,0.808383,0.4,0.535111,0.75,1.05885e-07,0.0001,2.32833e-15,999999,-5.382427e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,141.864,41.0967,0.57312,97.757,97.7191,-59.6434
21,VBD_npp_d20240415_t2146105_x0578838E_y197482N_l0057_s2033_v23,2024-05-22 16:14:58,19.748156,57.883770,11.5187,2024-04-15 21:46:10,2024-04-16 01:46:10,57,2033,0.38499,1,2401,0.602375,0.055,0.851598,0.4,0.921446,0.75,1.12548e-07,0.0001,1.39519e-15,999999,-1.996812e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,141.569,40.9921,0.0895393,46.3707,97.6631,-59.5673
22,VBD_npp_d20240415_t2146105_x0579047E_y197449N_l0057_s2036_v23,2024-05-22 16:14:58,19.744869,57.904697,2.49682,2024-04-15 21:46:10,2024-04-16 01:46:10,57,2036,0.385915,1,2401,0.17618,0.055,0.837268,0.4,0.817225,0.75,1.10355e-07,0.0001,1.13424e-15,999999,-2.995616e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,141.559,41.0206,0.139378,-49.8795,97.6817,-59.5594
23,VBD_npp_d20240415_t2146123_x0579001E_y196777N_l0067_s2038_v23,2024-05-22 16:14:58,19.677744,57.900108,3.3472,2024-04-15 21:46:12,2024-04-16 01:46:12,67,2038,0.393384,1,2401,0.25323,0.055,0.724345,0.4,0.8485,0.75,1.06489e-07,0.0001,1.10762e-15,999999,2.500942e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,141.608,41.0796,0.361856,-130.02,97.7178,-59.5653
24,VBD_npp_d20240415_t2146212_x0578025E_y191583N_l0146_s2042_v23,2024-05-22 16:14:58,19.158268,57.802479,5.78283,2024-04-15 21:46:21,2024-04-16 01:46:21,146,2042,0.324173,1,2401,0.325425,0.055,0.670749,0.4,0.841633,0.75,7.96366e-08,0.0001,6.92542e-16,999999,-2.941553e-01,3,,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,142.036,41.4406,0.575942,-116.234,97.93,-59.644
25,VBD_npp_d20240415_t2146069_x0580863E_y199194N_l0027_s2055_v23,2024-05-22 16:14:58,19.919395,58.086292,153.371,2024-04-15 21:46:06,2024-04-16 01:46:06,27,2055,0.405334,1,2401,1.41031,0.055,0.906872,0.4,0.961847,0.75,1.02856e-07,0.0001,3.03851e-16,999999,2.206895e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,141.324,41.0818,1.23631,-71.9104,97.7287,-59.4751
26,VBD_npp_d20240415_t2146105_x0581920E_y196655N_l0062_s2078_v23,2024-05-22 16:14:58,19.665527,58.192017,1.04916,2024-04-15 21:46:10,2024-04-16 01:46:10,62,2078,0.389614,10,2305,0.0768461,0.055,0.348024,0.4,0.6593,0.75,7.87702e-08,0.0001,4.58309e-17,999999,-1.988011e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,141.44,41.439,2.57617,-72.5531,97.9545,-59.4541
27,VBD_npp_d20240415_t2146069_x0584409E_y198903N_l0023_s2105_v23,2024-05-22 16:14:58,19.890257,58.440941,1.41979,2024-04-15 21:46:06,2024-04-16 01:46:06,23,2105,0.392175,2,2337,0.118995,0.055,0.483261,0.4,0.74006,0.75,7.29462e-08,0.0001,7.09397e-18,999999,-1.483426e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,141.126,41.5383,4.11841,-81.1423,98.0299,-59.3367
28,VBD_npp_d20240415_t2146176_x0603925E_y189223N_l0118_s2403_v23,2024-05-22 16:14:58,18.922302,60.392456,16.5603,2024-04-15 21:46:17,2024-04-16 01:46:17,118,2403,0.288608,1,2401,0.562099,0.055,0.745275,0.4,0.779346,0.75,7.41489e-09,0.0001,2.79044e-34,999999,-5.485818e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,140.545,44.7013,20.8768,-80.1589,100.136,-58.6542
29,VBD_npp_d20240415_t2146283_x0604061E_y182544N_l0216_s2428_v23,2024-05-22 16:14:58,18.254377,60.406063,158.624,2024-04-15 21:46:28,2024-04-16 01:46:28,216,2428,0.417142,1,2401,1.46387,0.055,0.909499,0.4,0.980559,0.75,4.30998e-09,0.0001,1.11581e-36,999999,1.672857e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,140.978,45.3459,22.1938,-79.8628,100.528,-58.7266
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240415_t2147303_e2148544_b64603_c20240415230809505000_oeac_ops.h5,GDNBO_npp_d20240415_t2147303_e2148544_b64603_c20240415230610490000_oeac_ops.h5,SVI04_npp_d20240415_t2147303_e2148544_b64603_c20240415230816528000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2147303_e2148544_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.841978;15.102278;12.509937;7.675505;10.090151;11.932572,42.507782;56.763706;70.641640;69.286392;55.611610;41.664051,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,999999,999999,999999,999999,999999,999999
