id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
143,VBD_npp_d20220125_t2150426_x0610053E_y236234N_l0089_s2501_v23,2022-02-17 00:20:18,23.623444,61.005325,10.2155,2022-01-25 21:50:42,2022-01-26 01:50:42,89,2501,0.354973,1,2529,0.598664,0.0381038,0.887455,0.4,0.96835,0.75,0.0040501,0.0001,0.000490752,999999,-3.871169e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,155.696,83.4512,25.8617,-78.889,73.9983,113.334
144,VBD_npp_d20220125_t2150533_x0608772E_y230421N_l0178_s2506_v23,2022-02-17 00:20:18,23.042084,60.877174,1.12398,2022-01-25 21:50:53,2022-01-26 01:50:53,178,2506,0.353195,10,2433,0.0883333,0.0381038,0.331678,0.4,0.618626,0.75,0.00409557,0.0001,0.000516347,999999,6.464086e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,155.833,84.6849,26.1129,-79.8142,73.8404,113.128
145,VBD_npp_d20220125_t2150480_x0610052E_y233316N_l0132_s2512_v23,2022-02-17 00:20:18,23.331591,61.005161,1.16302,2022-01-25 21:50:48,2022-01-26 01:50:48,132,2512,0.354902,1,2529,0.0897787,0.0381038,0.42101,0.4,0.7695,0.75,0.00409262,0.0001,0.000555701,999999,-8.642940e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,155.708,84.1075,26.4091,-79.5027,73.8644,113.263
146,VBD_npp_d20220125_t2151004_x0611006E_y225108N_l0250_s2555_v23,2022-02-17 00:20:18,22.510780,61.100571,2.08255,2022-01-25 21:51:00,2022-01-26 01:51:00,250,2555,0.363936,1,2529,0.170167,0.0381038,0.630153,0.4,0.854814,0.75,0.00423946,0.0001,0.001012,999999,-1.393444e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,155.643,85.9997,28.4708,-78.7938,73.4162,113.102
147,VBD_npp_d20220125_t2150462_x0613399E_y233313N_l0123_s2556_v23,2022-02-17 00:20:18,23.331289,61.339859,1.7752,2022-01-25 21:50:46,2022-01-26 01:50:46,123,2556,0.357889,1,2529,0.149193,0.0381038,0.561128,0.4,0.85173,0.75,0.00419442,0.0001,0.000984171,999999,8.434924e-03,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,155.409,84.3045,28.5176,-78.5608,73.5867,113.43
148,VBD_npp_d20220125_t2150462_x0614506E_y232900N_l0126_s2572_v23,2022-02-17 00:20:18,23.290045,61.450569,7.00895,2022-01-25 21:50:46,2022-01-26 01:50:46,126,2572,0.356467,1,2529,0.469466,0.0381038,0.848865,0.4,0.956832,0.75,0.00423381,0.0001,0.00120379,999999,-1.102288e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,155.312,84.4595,29.2723,-78.2048,73.4765,113.474
149,VBD_npp_d20220125_t2150586_x0613189E_y225933N_l0232_s2581_v23,2022-02-17 00:20:18,22.593285,61.318851,4.94688,2022-01-25 21:50:58,2022-01-26 01:50:58,232,2581,0.363438,1,2529,0.370336,0.0381038,0.82726,0.4,0.92723,0.75,0.00429523,0.0001,0.0013265,999999,9.277644e-03,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,155.443,85.9298,29.695,-78.9205,73.2687,113.232
150,VBD_npp_d20220125_t2150355_x0620522E_y238877N_l0022_s2629_v23,2022-02-17 00:20:18,23.887728,62.052181,3.57007,2022-01-25 21:50:35,2022-01-26 01:50:35,22,2629,0.35412,1,2529,0.281873,0.0381038,0.753371,0.4,0.938668,0.75,0.00433129,0.0001,0.00198888,999999,-8.558171e-02,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,154.741,83.5211,31.8901,-78.7712,73.2466,113.936
151,VBD_npp_d20220125_t2151075_x0615785E_y220295N_l0308_s2637_v23,2022-02-17 00:20:18,22.029461,61.578480,0.910331,2022-01-25 21:51:07,2022-01-26 01:51:07,308,2637,0.364007,10,2433,0.0455311,0.0381038,0.19737,0.4,0.702719,0.75,0.00445911,0.0001,0.00234101,999999,-5.296266e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,155.202,87.3026,32.2491,-79.2353,72.7931,113.212
152,VBD_npp_d20220125_t2150444_x0619683E_y232958N_l0111_s2640_v23,2022-02-17 00:20:18,23.295839,61.968338,2.72935,2022-01-25 21:50:44,2022-01-26 01:50:44,111,2640,0.354404,2,2465,0.223523,0.0381038,0.707876,0.4,0.735988,0.75,0.0043924,0.0001,0.00242842,999999,-6.197439e-02,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,154.844,84.7438,32.3837,-77.97,73.0469,113.738
153,VBD_npp_d20220125_t2151093_x0616458E_y218519N_l0332_s2652_v23,2022-02-17 00:20:18,21.851950,61.645809,12.9788,2022-01-25 21:51:09,2022-01-26 01:51:09,332,2652,0.361588,1,2529,0.669017,0.0381038,0.890223,0.4,0.951305,0.75,0.00450437,0.0001,0.00287309,999999,-7.970046e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,155.141,87.7203,32.922,-78.4551,72.659,113.195
154,VBD_npp_d20220125_t2150497_x0620599E_y229798N_l0155_s2664_v23,2022-02-17 00:20:18,22.979832,62.059917,1.52189,2022-01-25 21:50:49,2022-01-26 01:50:49,155,2664,0.359525,1,2529,0.115252,0.0381038,0.498287,0.4,0.820954,0.75,0.00446734,0.0001,0.00300799,999999,2.214253e-01,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,154.767,85.4767,33.4591,-78.3419,72.8237,113.702
155,VBD_npp_d20220125_t2151182_x0616649E_y212768N_l0416_s2676_v23,2022-02-17 00:20:18,21.276825,61.664936,2.23107,2022-01-25 21:51:18,2022-01-26 01:51:18,416,2676,0.360877,1,2529,0.192152,0.0381038,0.687569,0.4,0.846072,0.75,0.00461763,0.0001,0.00375701,999999,-3.076615e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,155.105,88.9839,33.9731,-78.1384,72.385,113.046
156,VBD_npp_d20220125_t2151093_x0623886E_y217820N_l0322_s2755_v23,2022-02-17 00:20:18,21.782028,62.388565,16.7958,2022-01-25 21:51:09,2022-01-26 01:51:09,322,2755,0.35668,1,2529,0.75512,0.0381038,0.892266,0.4,0.971789,0.75,0.00475042,0.0001,0.00623369,999999,-5.610556e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,154.454,88.197,37.2597,-79.0327,71.9948,113.541
157,VBD_npp_d20220125_t2150480_x0630442E_y229356N_l0134_s2797_v23,2022-02-17 00:20:18,22.935602,63.044197,2.10474,2022-01-25 21:50:48,2022-01-26 01:50:48,134,2797,0.360023,1,2529,0.15697,0.0381038,0.566681,0.4,0.789483,0.75,0.00478061,0.0001,0.0081013,999999,-8.263490e-02,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,153.873,86.0871,38.9339,-78.3769,71.979,114.192
158,VBD_npp_d20220125_t2151253_x0624160E_y207822N_l0468_s2797_v23,2022-02-17 00:20:18,20.782238,62.416031,13.6745,2022-01-25 21:51:25,2022-01-26 01:51:25,468,2797,0.358387,1,2529,0.689083,0.0381038,0.888583,0.4,0.97229,0.75,0.00497122,0.0001,0.0088997,999999,-2.045206e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,154.379,90.3216,38.9347,-78.8993,71.517,113.269
159,VBD_npp_d20220125_t2151164_x0626284E_y212033N_l0400_s2809_v23,2022-02-17 00:20:18,21.203331,62.628448,5.94286,2022-01-25 21:51:16,2022-01-26 01:51:16,400,2809,0.350492,1,2529,0.410226,0.0381038,0.830435,0.4,0.93205,0.75,0.00492214,0.0001,0.010178,999999,-4.184964e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,154.215,89.5102,39.3848,-77.9026,71.5326,113.491
160,VBD_npp_d20220125_t2151057_x0628751E_y218998N_l0291_s2816_v23,2022-02-17 00:20:18,21.899839,62.875107,6.57511,2022-01-25 21:51:05,2022-01-26 01:51:05,291,2816,0.363153,1,2529,0.449318,0.0381038,0.844887,0.4,0.945908,0.75,0.00488655,0.0001,0.0094072,999999,-3.605305e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,154.013,88.1574,39.6448,-78.7311,71.6387,113.815
161,VBD_npp_d20220125_t2151075_x0629100E_y217288N_l0315_s2827_v23,2022-02-17 00:20:18,21.728823,62.910023,16.9531,2022-01-25 21:51:07,2022-01-26 01:51:07,315,2827,0.360237,1,2529,0.757204,0.0381038,0.894847,0.4,0.973173,0.75,0.00492221,0.0001,0.0107301,999999,1.004077e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,153.979,88.5259,40.06,-78.144,71.5334,113.782
