id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
32,VBD_npp_d20220120_t2146054_x0624515E_y177540N_l0270_s2703_v23,2022-02-16 10:22:13,17.754047,62.451481,66.35,2022-01-20 21:46:05,2022-01-21 01:46:05,270,2703,0.38058,1,2529,0.877044,0.271751,0.746993,0.4,0.920064,0.75,0.108166,0.0001,0.0142819,999999,5.652133e-02,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,155.135,99.3339,35.1168,-78.7781,8.97824,108.912
33,VBD_npp_d20220120_t2146250_x0621675E_y166801N_l0436_s2704_v23,2022-02-16 10:22:13,16.680075,62.167488,60.0436,2022-01-20 21:46:25,2022-01-21 01:46:25,436,2704,0.26613,2,2465,0.528092,0.333338,0.667376,0.4,0.691631,0.75,0.108216,0.0001,0.0142521,999999,-2.630634e-01,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,155.13,101.628,35.1559,-79.7926,8.88109,101.818
34,VBD_npp_d20220120_t2145423_x0628910E_y191431N_l0054_s2712_v23,2022-02-16 10:22:13,19.143059,62.890961,104.176,2022-01-20 21:45:42,2022-01-21 01:45:42,54,2712,0.284625,2,2465,0.495146,0.363182,0.529803,0.4,0.680514,0.75,0.108093,0.0001,0.0135015,999999,-4.179239e-01,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,155.003,96.3864,35.4994,-79.2533,9.23341,117.936
35,VBD_npp_d20220120_t2145441_x0628577E_y189845N_l0078_s2713_v23,2022-02-16 10:22:13,18.984468,62.857693,469.114,2022-01-20 21:45:44,2022-01-21 01:45:44,78,2713,0.275093,1,2529,0.984645,0.28257,0.553521,0.4,0.852415,0.75,0.108112,0.0001,0.0135356,999999,3.770411e-04,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,155.009,96.7219,35.5367,-78.5881,9.18139,116.974
36,VBD_npp_d20220120_t2146197_x0623053E_y169039N_l0399_s2714_v23,2022-02-16 10:22:13,16.903851,62.305286,855.587,2022-01-20 21:46:19,2022-01-21 01:46:19,399,2714,0.303972,1,2529,1.4885,0.307013,0.815447,0.4,0.95183,0.75,0.108219,0.0001,0.013633,999999,-1.264596e-01,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,155.066,101.142,35.5831,-78.7892,8.82034,103.434
37,VBD_npp_d20220120_t2146037_x0625910E_y179072N_l0244_s2717_v23,2022-02-16 10:22:13,17.907230,62.590981,361.1,2022-01-20 21:46:03,2022-01-21 01:46:03,244,2717,0.243084,1,2529,0.913172,0.292155,0.637141,0.4,0.855764,0.75,0.108197,0.0001,0.01336,999999,-4.935743e-02,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,155.036,99.0056,35.7118,-79.588,8.90961,110.157
38,VBD_npp_d20220120_t2145387_x0629915E_y193488N_l0021_s2718_v23,2022-02-16 10:22:13,19.348825,62.991467,73.4773,2022-01-20 21:45:38,2022-01-21 01:45:38,21,2718,0.36607,1,2529,1.08571,0.289909,0.835823,0.4,0.937294,0.75,0.108087,0.0001,0.0130941,999999,-3.770431e-02,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.945,95.9579,35.7528,-79.289,9.26097,119.334
39,VBD_npp_d20220120_t2146019_x0626273E_y179810N_l0232_s2719_v23,2022-02-16 10:22:13,17.980986,62.627304,507.635,2022-01-20 21:46:01,2022-01-21 01:46:01,232,2719,0.292805,1,2529,0.870473,0.284664,0.651944,0.4,0.893961,0.75,0.1082,0.0001,0.0132521,999999,-1.048888e-02,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,155.02,98.8489,35.7945,-79.2279,8.90931,110.676
40,VBD_npp_d20220120_t2146054_x0625860E_y177712N_l0264_s2721_v23,2022-02-16 10:22:13,17.771246,62.585979,457.669,2022-01-20 21:46:05,2022-01-21 01:46:05,264,2721,0.346651,1,2529,1.38973,0.271409,0.778415,0.4,0.945135,0.75,0.108214,0.0001,0.0131468,999999,5.829212e-02,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,155.012,99.2938,35.8816,-79.2541,8.86098,109.33
41,VBD_npp_d20220120_t2145370_x0630440E_y194267N_l0008_s2722_v23,2022-02-16 10:22:13,19.426666,63.043972,23.8235,2022-01-20 21:45:37,2022-01-21 01:45:37,8,2722,0.369768,1,2529,0.735328,0.296663,0.734092,0.4,0.895809,0.75,0.108089,0.0001,0.0128692,999999,-7.275288e-02,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.91,95.798,35.9203,-79.0091,9.26225,119.902
42,VBD_npp_d20220120_t2146019_x0626554E_y180109N_l0227_s2722_v23,2022-02-16 10:22:13,18.010918,62.655388,174.396,2022-01-20 21:46:01,2022-01-21 01:46:01,227,2722,0.253185,1,2529,0.789282,0.334608,0.671781,0.4,0.84862,0.75,0.108206,0.0001,0.0130428,999999,-2.696507e-01,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.998,98.7854,35.9234,-79.6411,8.89473,110.928
43,VBD_npp_d20220120_t2146232_x0623277E_y167596N_l0420_s2723_v23,2022-02-16 10:22:13,16.759647,62.327656,259.626,2022-01-20 21:46:23,2022-01-21 01:46:23,420,2723,0.376953,1,2529,1.22156,0.258303,0.829114,0.4,0.943439,0.75,0.108257,0.0001,0.0130802,999999,1.263051e-01,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,155.003,101.442,35.9626,-79.7304,8.75259,102.574
44,VBD_npp_d20220120_t2146108_x0625458E_y174945N_l0306_s2726_v23,2022-02-16 10:22:13,17.494486,62.545834,304.9,2022-01-20 21:46:10,2022-01-21 01:46:10,306,2726,0.293374,1,2529,0.718845,0.326126,0.651825,0.4,0.831767,0.75,0.108236,0.0001,0.0128471,999999,-2.256405e-01,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.983,99.8795,36.0951,-79.787,8.78915,107.571
45,VBD_npp_d20220120_t2145370_x0631116E_y194346N_l0005_s2731_v23,2022-02-16 10:22:13,19.434591,63.111584,968.913,2022-01-20 21:45:37,2022-01-21 01:45:37,5,2731,0.371262,1,2529,1.27786,0.282392,0.780189,0.4,0.941343,0.75,0.108111,0.0001,0.01232,999999,1.304407e-03,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.848,95.79,36.2975,-79.2297,9.21018,120.167
46,VBD_npp_d20220120_t2146090_x0626049E_y175774N_l0292_s2731_v23,2022-02-16 10:22:13,17.577400,62.604939,302.399,2022-01-20 21:46:09,2022-01-21 01:46:09,292,2731,0.365358,1,2529,1.29042,0.267772,0.78518,0.4,0.958607,0.75,0.108249,0.0001,0.0125626,999999,7.716651e-02,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.948,99.7022,36.2986,-79.5818,8.76711,108.205
47,VBD_npp_d20220120_t2145583_x0627775E_y181502N_l0203_s2733_v23,2022-02-16 10:22:13,18.150181,62.777546,128.144,2022-01-20 21:45:58,2022-01-21 01:45:58,203,2733,0.226084,2,2465,0.418027,0.361223,0.435977,0.4,0.506637,0.75,0.10823,0.0001,0.0124243,999999,-4.077624e-01,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.918,98.4912,36.3814,-78.9248,8.84959,112.049
48,VBD_npp_d20220120_t2146215_x0624118E_y167839N_l0414_s2733_v23,2022-02-16 10:22:13,16.783949,62.411842,160.623,2022-01-20 21:46:21,2022-01-21 01:46:21,414,2733,0.379229,1,2529,1.09131,0.265138,0.824445,0.4,0.942523,0.75,0.108281,0.0001,0.0125008,999999,9.083364e-02,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.936,101.382,36.3814,-78.8776,8.68492,102.86
49,VBD_npp_d20220120_t2146357_x0622096E_y159727N_l0539_s2735_v23,2022-02-16 10:22:13,15.972715,62.209576,278.178,2022-01-20 21:46:35,2022-01-21 01:46:35,539,2735,0.308311,1,2529,1.13835,0.297567,0.776158,0.4,0.922757,0.75,0.108312,0.0001,0.0123816,999999,-7.744312e-02,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.898,103.097,36.4592,-79.2371,8.67949,97.3429
50,VBD_npp_d20220120_t2145423_x0630850E_y191000N_l0055_s2740_v23,2022-02-16 10:22:13,19.100014,63.084991,181.256,2022-01-20 21:45:42,2022-01-21 01:45:42,55,2740,0.288892,2,2465,0.616024,0.344878,0.506354,0.4,0.698592,0.75,0.10817,0.0001,0.0118983,999999,-3.229430e-01,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.816,96.4974,36.6607,-79.0999,9.04848,118.306
51,VBD_npp_d20220120_t2145441_x0630596E_y189821N_l0073_s2741_v23,2022-02-16 10:22:13,18.982149,63.059593,89.9201,2022-01-20 21:45:44,2022-01-21 01:45:44,73,2741,0.249984,2,2465,0.504329,0.282932,0.429924,0.4,0.668586,0.75,0.108185,0.0001,0.0118839,999999,-1.497499e-03,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.819,96.7447,36.6949,-78.9528,9.00786,117.582
