id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
267,VBD_npp_d20240423_t2235061_x0537513E_y248929N_l0679_s2984_v23,2024-05-23 06:12:44,24.892925,53.751305,28.0801,2024-04-23 22:35:06,2024-04-24 02:35:06,679,2984,0.401279,1,2529,0.678844,0.303479,0.874644,0.4,0.880173,0.75,0.173735,0.0001,2.39836e-12,999999,1.740535e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.339,44.1255,45.6398,-77.3129,52.1127,-135.922
268,VBD_npp_d20240423_t2235061_x0537928E_y248417N_l0685_s2991_v23,2024-05-23 06:12:44,24.841719,53.792801,22.2936,2024-04-23 22:35:06,2024-04-24 02:35:06,685,2991,0.399643,1,2529,0.64546,0.328987,0.798784,0.4,0.881293,0.75,0.173611,0.0001,2.14029e-12,999999,6.540761e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.35,44.1961,45.8781,-76.9288,52.1021,-135.854
269,VBD_npp_d20240423_t2235132_x0537025E_y245018N_l0738_s2994_v23,2024-05-23 06:12:44,24.501797,53.702518,12.6683,2024-04-23 22:35:13,2024-04-24 02:35:13,738,2994,0.394664,11,18913,0.47099,0.312863,0.775777,0.4,0.815884,0.75,0.173557,0.0001,2.03756e-12,999999,1.340821e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.311924,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.632,44.3397,45.9812,-77.6737,51.817,-135.722
270,VBD_npp_d20240423_t2235150_x0537043E_y243493N_l0760_s3000_v23,2024-05-23 06:12:44,24.349251,53.704323,16.3663,2024-04-23 22:35:15,2024-04-24 02:35:15,760,3000,0.401493,1,2529,0.537675,0.340289,0.774724,0.4,0.835558,0.75,0.173451,0.0001,2.00268e-12,999999,1.726937e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.735,44.4404,46.1849,-77.3137,51.7127,-135.628
271,VBD_npp_d20240423_t2234537_x0541888E_y255659N_l0567_s3012_v23,2024-05-23 06:12:44,25.565884,54.188763,11.3111,2024-04-23 22:34:53,2024-04-24 02:34:53,567,3012,0.387409,11,18657,0.398463,0.320318,0.703949,0.4,0.766406,0.75,0.170044,0.0001,5.95794e-13,999999,1.023303e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.153516,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,129.613,44.107,46.5771,-77.0569,52.8463,-135.927
272,VBD_npp_d20240423_t2234501_x0543068E_y257038N_l0543_s3021_v23,2024-05-23 06:12:44,25.703772,54.306774,339.291,2024-04-23 22:34:50,2024-04-24 02:34:50,543,3021,0.389827,4,2533,1.46569,0.303544,0.844911,0.4,0.9467,0.75,0.169158,0.0001,4.50647e-13,999999,1.737739e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,129.45,44.1276,46.8665,-76.5218,53.0118,-135.904
273,VBD_npp_d20240423_t2235114_x0539673E_y244988N_l0730_s3028_v23,2024-05-23 06:12:44,24.498808,53.967316,18.1907,2024-04-23 22:35:11,2024-04-24 02:35:11,730,3028,0.399359,1,2529,0.586292,0.339822,0.841997,0.4,0.86461,0.75,0.172954,0.0001,7.40004e-13,999999,1.925612e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.47,44.5912,47.0938,-77.0697,51.9804,-135.479
274,VBD_npp_d20240423_t2234537_x0543089E_y254985N_l0573_s3030_v23,2024-05-23 06:12:44,25.498535,54.308914,58.0153,2024-04-23 22:34:53,2024-04-24 02:34:53,573,3030,0.469352,4,2533,0.989297,0.114852,0.848873,0.4,0.934942,0.75,0.169908,0.0001,3.67674e-13,999999,9.774755e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,129.586,44.262,47.1591,-76.6575,52.8738,-135.778
275,VBD_npp_d20240423_t2235114_x0539958E_y245209N_l0726_s3031_v23,2024-05-23 06:12:44,24.520920,53.995773,8.6401,2024-04-23 22:35:11,2024-04-24 02:35:11,726,3031,0.397225,2,2209,0.327373,0.315345,0.871721,0.4,0.749815,0.75,0.172901,0.0001,6.20776e-13,999999,1.235125e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.436,44.6055,47.1912,-77.2897,52.0147,-135.465
276,VBD_npp_d20240423_t2235150_x0539376E_y242585N_l0766_s3034_v23,2024-05-23 06:12:44,24.258530,53.937626,12.2639,2024-04-23 22:35:15,2024-04-24 02:35:15,766,3034,0.412731,1,2273,0.414775,0.387111,0.665311,0.4,0.751469,0.75,0.172847,0.0001,7.52939e-13,999999,-1.821627e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.65,44.7214,47.2843,-76.8708,51.7979,-135.358
277,VBD_npp_d20240423_t2235114_x0540249E_y245149N_l0726_s3035_v23,2024-05-23 06:12:44,24.514858,54.024918,46.2975,2024-04-23 22:35:11,2024-04-24 02:35:11,726,3035,0.397865,1,2529,0.900077,0.329552,0.878801,0.4,0.913733,0.75,0.17283,0.0001,5.4343e-13,999999,6.299917e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.421,44.6373,47.3209,-77.2774,52.0291,-135.434
278,VBD_npp_d20240423_t2235114_x0540632E_y245139N_l0725_s3040_v23,2024-05-23 06:12:44,24.513929,54.063221,18.0136,2024-04-23 22:35:11,2024-04-24 02:35:11,725,3040,0.396087,11,18913,0.5478,0.331138,0.853755,0.4,0.835245,0.75,0.172741,0.0001,4.50644e-13,999999,5.624550e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.312904,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.398,44.6749,47.4833,-77.319,52.0531,-135.398
279,VBD_npp_d20240423_t2235150_x0539898E_y242828N_l0761_s3040_v23,2024-05-23 06:12:44,24.282759,53.989796,18.8165,2024-04-23 22:35:15,2024-04-24 02:35:15,761,3040,0.414439,11,18913,0.569083,0.433512,0.845851,0.4,0.826897,0.75,0.172741,0.0001,5.60794e-13,999999,-3.797983e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.560297,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.599,44.7572,47.4788,-77.1386,51.849,-135.323
280,VBD_npp_d20240423_t2234519_x0544271E_y255971N_l0555_s3041_v23,2024-05-23 06:12:44,25.597069,54.427090,139.784,2024-04-23 22:34:51,2024-04-24 02:34:51,555,3041,0.385346,4,2533,1.14423,0.293096,0.824089,0.4,0.949072,0.75,0.169168,0.0001,2.25299e-13,999999,2.182761e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,129.446,44.312,47.5163,-76.7164,53.0155,-135.728
281,VBD_npp_d20240423_t2235150_x0540181E_y242415N_l0766_s3045_v23,2024-05-23 06:12:44,24.241495,54.018116,27.8482,2024-04-23 22:35:15,2024-04-24 02:35:15,766,3045,0.396585,1,2529,0.708244,0.478844,0.816653,0.4,0.873198,0.75,0.172652,0.0001,5.21845e-13,999999,-5.728839e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.611,44.8094,47.6415,-76.8399,51.8378,-135.273
282,VBD_npp_d20240423_t2235008_x0543018E_y250696N_l0636_s3047_v23,2024-05-23 06:12:44,25.069649,54.301792,11.7557,2024-04-23 22:35:00,2024-04-24 02:35:00,636,3047,0.393526,1,2273,0.424654,0.28578,0.731087,0.4,0.779515,0.75,0.171503,0.0001,2.6766e-13,999999,2.494366e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,129.878,44.5331,47.7099,-76.7588,52.5783,-135.524
283,VBD_npp_d20240423_t2235097_x0541551E_y246043N_l0709_s3048_v23,2024-05-23 06:12:44,24.604263,54.155075,1560.53,2024-04-23 22:35:09,2024-04-24 02:35:09,709,3048,0.407468,4,2533,1.64103,0.234079,0.847612,0.4,0.916488,0.75,0.172599,0.0001,3.20306e-13,999999,4.696477e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.279,44.7024,47.7423,-77.273,52.1726,-135.369
284,VBD_npp_d20240423_t2235150_x0540577E_y242756N_l0760_s3049_v23,2024-05-23 06:12:44,24.275600,54.057732,27.3988,2024-04-23 22:35:15,2024-04-24 02:35:15,760,3049,0.397011,1,2529,0.677287,0.475118,0.797132,0.4,0.87286,0.75,0.172581,0.0001,4.06038e-13,999999,-5.570124e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.561,44.8271,47.7713,-77.1684,51.8879,-135.255
285,VBD_npp_d20240423_t2235150_x0540772E_y242290N_l0766_s3053_v23,2024-05-23 06:12:44,24.228952,54.077236,29.436,2024-04-23 22:35:15,2024-04-24 02:35:15,766,3053,0.383923,1,2529,0.588078,0.484203,0.780885,0.4,0.772162,0.75,0.17251,0.0001,3.97853e-13,999999,-5.957092e-01,3,,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.581,44.8741,47.9018,-76.8173,51.8671,-135.211
