id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
77,VBD_npp_d20220108_t2212111_x0624559E_y149385N_l0060_s3696_v23,2022-02-15 12:06:14,14.938530,62.455914,247.276,2022-01-08 22:12:11,2022-01-09 02:12:11,60,3696,0.330789,1,2401,1.14341,0.0875,0.784933,0.4,0.894096,0.75,4.7089e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.242,107.84,63.7039,-77.5298,132.978,-76.1692
78,VBD_npp_d20220108_t2212111_x0624513E_y149183N_l0063_s3696_v23,2022-02-15 12:06:14,14.918284,62.451317,3.60268,2022-01-08 22:12:11,2022-01-09 02:12:11,63,3696,0.223238,7,2337,0.102896,0.0875,0.758359,0.4,0.371305,0.75,4.71205e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.24,107.871,63.704,-77.4269,132.979,-76.1892
79,VBD_npp_d20220108_t2212075_x0625245E_y151182N_l0031_s3698_v23,2022-02-15 12:06:14,15.118246,62.524544,12.6178,2022-01-08 22:12:07,2022-01-09 02:12:07,31,3698,0.168894,7,2337,0.0990976,0.0875,0.806733,0.4,0.49363,0.75,4.63419e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.248,107.564,63.7394,-77.3705,132.986,-75.9852
80,VBD_npp_d20220108_t2212111_x0624683E_y149288N_l0061_s3698_v23,2022-02-15 12:06:14,14.928794,62.468281,10.7303,2022-01-08 22:12:11,2022-01-09 02:12:11,61,3698,0.258022,7,2337,0.0987448,0.0875,0.784933,0.4,0.358843,0.75,4.66536e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.228,107.852,63.7425,-77.492,132.992,-76.172
81,VBD_npp_d20220108_t2212058_x0625765E_y152085N_l0016_s3701_v23,2022-02-15 12:06:14,15.208543,62.576473,565.833,2022-01-08 22:12:05,2022-01-09 02:12:05,16,3701,0.351559,1,2401,1.60462,0.0875,0.860088,0.4,0.897685,0.75,4.55241e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.234,107.421,63.8032,-77.3073,133.006,-75.8844
82,VBD_npp_d20220108_t2212075_x0625742E_y152069N_l0017_s3702_v23,2022-02-15 12:06:14,15.206873,62.574211,912.791,2022-01-08 22:12:07,2022-01-09 02:12:07,17,3702,0.351559,1,2401,1.82139,0.0875,0.860088,0.4,0.989393,0.75,4.53136e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.229,107.423,63.8175,-77.8431,133.011,-75.8834
83,VBD_npp_d20220108_t2212093_x0625372E_y150718N_l0038_s3702_v23,2022-02-15 12:06:14,15.071796,62.537205,872.076,2022-01-08 22:12:09,2022-01-09 02:12:09,38,3702,0.338969,1,2401,1.7016,0.0875,0.857981,0.4,0.953818,0.75,4.55275e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.215,107.628,63.8198,-77.6997,133.015,-76.0167
84,VBD_npp_d20220108_t2212129_x0624698E_y148355N_l0075_s3702_v23,2022-02-15 12:06:14,14.835458,62.469807,396.449,2022-01-08 22:12:12,2022-01-09 02:12:12,75,3702,0.2529,1,2401,1.31518,0.0875,0.791741,0.4,0.965003,0.75,4.59044e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.191,107.988,63.8214,-77.5831,133.022,-76.2504
85,VBD_npp_d20220108_t2212058_x0625936E_y152190N_l0014_s3703_v23,2022-02-15 12:06:14,15.219038,62.593555,7.27678,2022-01-08 22:12:05,2022-01-09 02:12:05,14,3703,0.267553,7,2337,0.139498,0.0875,0.862635,0.4,0.456859,0.75,4.50624e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.221,107.403,63.8418,-77.3723,133.019,-75.867
86,VBD_npp_d20220108_t2212075_x0625656E_y151378N_l0027_s3703_v23,2022-02-15 12:06:14,15.137756,62.565605,887.321,2022-01-08 22:12:07,2022-01-09 02:12:07,27,3703,0.195071,2,2337,1.41906,0.0875,0.815433,0.4,0.692691,0.75,4.51942e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.216,107.527,63.836,-77.4987,133.019,-75.9485
87,VBD_npp_d20220108_t2212111_x0625109E_y149551N_l0056_s3703_v23,2022-02-15 12:06:14,14.955136,62.510860,108.69,2022-01-08 22:12:11,2022-01-09 02:12:11,56,3703,0.298282,1,2401,0.859039,0.0875,0.79043,0.4,0.845238,0.75,4.54882e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.197,107.805,63.8392,-77.6545,133.025,-76.1288
88,VBD_npp_d20220108_t2212093_x0625574E_y150959N_l0034_s3704_v23,2022-02-15 12:06:14,15.095893,62.557449,7.91682,2022-01-08 22:12:09,2022-01-09 02:12:09,34,3704,0.178639,7,2337,0.117282,0.0875,0.823435,0.4,0.357578,0.75,4.50436e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.204,107.589,63.859,-77.833,133.028,-75.9859
89,VBD_npp_d20220108_t2212111_x0625117E_y149266N_l0060_s3704_v23,2022-02-15 12:06:14,14.926562,62.511688,5.88982,2022-01-08 22:12:11,2022-01-09 02:12:11,60,3704,0.327872,7,2337,0.0954391,0.0875,0.766128,0.4,0.346313,0.75,4.53058e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.188,107.847,63.8584,-77.5157,133.033,-76.1537
90,VBD_npp_d20220108_t2212058_x0626169E_y152566N_l0008_s3705_v23,2022-02-15 12:06:14,15.256631,62.616920,1208.12,2022-01-08 22:12:05,2022-01-09 02:12:05,8,3705,0.330504,1,2401,1.55716,0.0875,0.845664,0.4,0.951976,0.75,4.45611e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.211,107.343,63.8806,-77.5741,133.031,-75.8226
91,VBD_npp_d20220108_t2212075_x0625780E_y151280N_l0028_s3705_v23,2022-02-15 12:06:14,15.127977,62.578041,34.7697,2022-01-08 22:12:07,2022-01-09 02:12:07,28,3705,0.267767,2,2337,0.363658,0.0875,0.815433,0.4,0.621926,0.75,4.47618e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.201,107.539,63.8746,-77.4609,133.033,-75.9513
92,VBD_npp_d20220108_t2212129_x0624924E_y148377N_l0074_s3705_v23,2022-02-15 12:06:14,14.837743,62.492352,23.0136,2022-01-08 22:12:12,2022-01-09 02:12:12,74,3705,0.196422,2,2337,0.211164,0.0875,0.807966,0.4,0.448835,0.75,4.52234e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.171,107.98,63.8795,-77.612,133.043,-76.2378
93,VBD_npp_d20220108_t2212111_x0625319E_y149507N_l0056_s3706_v23,2022-02-15 12:06:14,14.950661,62.531879,11.2985,2022-01-08 22:12:11,2022-01-09 02:12:11,56,3706,0.191585,7,2337,0.0975326,0.0875,0.79043,0.4,0.366483,0.75,4.48201e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.176,107.807,63.8972,-77.6492,133.046,-76.1229
94,VBD_npp_d20220108_t2212111_x0625436E_y149695N_l0053_s3707_v23,2022-02-15 12:06:14,14.969501,62.543556,4.44639,2022-01-08 22:12:11,2022-01-09 02:12:11,53,3707,0.257097,7,2337,0.108687,0.0875,0.732061,0.4,0.499056,0.75,4.45676e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.171,107.777,63.9168,-77.7501,133.052,-76.1007
95,VBD_npp_d20220108_t2212058_x0626427E_y152724N_l0005_s3708_v23,2022-02-15 12:06:14,15.272449,62.642738,7.10109,2022-01-08 22:12:05,2022-01-09 02:12:05,5,3708,0.272603,7,2337,0.130124,0.0875,0.803424,0.4,0.490858,0.75,4.38706e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.192,107.314,63.939,-77.6712,133.052,-75.7962
96,VBD_npp_d20220108_t2212058_x0626380E_y152521N_l0008_s3708_v23,2022-02-15 12:06:14,15.252110,62.638031,41.7345,2022-01-08 22:12:05,2022-01-09 02:12:05,8,3708,0.211431,2,2337,0.390814,0.0875,0.828636,0.4,0.540135,0.75,4.39003e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t2212055_e2213297_b52856_c20220108233807148677_oebc_ops.h5,GDNBO_npp_d20220108_t2212055_e2213297_b52856_c20220108233640178422_oebc_ops.h5,SVI04_npp_d20220108_t2212055_e2213297_b52856_c20220108233810661499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2212055_e2213297_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.139378;17.448462;14.761023;9.940513;12.438094;14.225522,36.667023;51.086880;65.095917;63.672470;49.918121;35.848446,npp_d20220108_t2210401_e2212043_b52856;npp_d20220108_t2212055_e2213297_b52856;npp_d20220108_t2213309_e2214551_b52856;npp_d20220108_t2214563_e2216205_b52856,147.19,107.345,63.9387,-77.5686,133.052,-75.8165
