id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
945,VBD_npp_d20240417_t2247166_x0565154E_y254081N_l0493_s3718_v23,2024-05-22 19:09:59,25.408110,56.515350,5.29435,2024-04-17 22:47:16,2024-04-18 02:47:16,493,3718,0.334914,7,2465,0.194364,0.146313,0.830522,0.4,0.684829,0.75,0.000285691,0.0001,1.39263e-220,999999,7.862093e-02,3,,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,127.807,50.6803,64.1397,-74.3283,90.7334,-70.0174
946,VBD_npp_d20240417_t2247184_x0564950E_y253623N_l0501_s3718_v23,2024-05-22 19:09:59,25.362282,56.494991,10.7472,2024-04-17 22:47:18,2024-04-18 02:47:18,501,3718,0.337759,7,2465,0.287837,0.146313,0.837087,0.4,0.578099,0.75,0.000283012,0.0001,1.14806e-220,999999,3.496396e-02,3,,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,127.845,50.6965,64.1423,-74.6335,90.7379,-70.023
947,VBD_npp_d20240417_t2247202_x0564636E_y252820N_l0514_s3718_v23,2024-05-22 19:09:59,25.282030,56.463619,8.64069,2024-04-17 22:47:20,2024-04-18 02:47:20,514,3718,0.3384,2,2465,0.21959,0.146313,0.672834,0.4,0.64492,0.75,0.000278659,0.0001,8.43989e-221,999999,2.423192e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,127.913,50.7239,64.1438,-74.7659,90.7448,-70.0332
948,VBD_npp_d20240417_t2247202_x0564595E_y252686N_l0516_s3718_v23,2024-05-22 19:09:59,25.268595,56.459465,7.10404,2024-04-17 22:47:20,2024-04-18 02:47:20,516,3718,0.334558,2,2465,0.158312,0.146313,0.66174,0.4,0.507518,0.75,0.000277989,0.0001,7.96451e-221,999999,2.947511e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,127.924,50.7284,64.1435,-74.6986,90.7459,-70.0349
949,VBD_npp_d20240417_t2247184_x0564921E_y253268N_l0506_s3719_v23,2024-05-22 19:09:59,25.326788,56.492138,6.56692,2024-04-17 22:47:18,2024-04-18 02:47:18,506,3719,0.336266,7,2465,0.193624,0.146313,0.818581,0.4,0.613882,0.75,0.000280337,0.0001,3.23014e-221,999999,1.955287e-01,3,,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,127.869,50.7154,64.1615,-74.462,90.7476,-70.0241
950,VBD_npp_d20240417_t2247202_x0564566E_y252331N_l0521_s3719_v23,2024-05-22 19:09:59,25.233103,56.456623,10.2521,2024-04-17 22:47:20,2024-04-18 02:47:20,521,3719,0.329864,7,2465,0.260226,0.146313,0.786717,0.4,0.631303,0.75,0.000275321,0.0001,2.24561e-221,999999,1.398729e-01,3,,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,127.948,50.7473,64.1626,-74.527,90.7556,-70.036
951,VBD_npp_d20240417_t2247166_x0565283E_y253976N_l0494_s3720_v23,2024-05-22 19:09:59,25.397554,56.528328,30.2067,2024-04-17 22:47:16,2024-04-18 02:47:16,494,3720,0.339751,1,2529,0.733994,0.146313,0.855578,0.4,0.933885,0.75,0.000283346,0.0001,1.45605e-221,999999,3.456821e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,127.805,50.6979,64.1788,-74.2883,90.748,-70.0118
952,VBD_npp_d20240417_t2247184_x0565101E_y253585N_l0501_s3720_v23,2024-05-22 19:09:59,25.358509,56.510056,8.62423,2024-04-17 22:47:18,2024-04-18 02:47:18,501,3720,0.339467,7,2465,0.199427,0.146313,0.849443,0.4,0.567364,0.75,0.000281008,0.0001,1.24276e-221,999999,2.128705e-02,3,,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,127.837,50.7119,64.1813,-74.6271,90.752,-70.0165
953,VBD_npp_d20240417_t2247202_x0564621E_y252245N_l0522_s3720_v23,2024-05-22 19:09:59,25.224480,56.462078,17.9138,2024-04-17 22:47:20,2024-04-18 02:47:20,522,3720,0.32837,2,2465,0.365242,0.146313,0.786717,0.4,0.70012,0.75,0.000273993,0.0001,7.11485e-222,999999,1.572130e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,127.95,50.7573,64.1821,-74.4902,90.7632,-70.0337
954,VBD_npp_d20240417_t2247202_x0564580E_y252110N_l0524_s3720_v23,2024-05-22 19:09:59,25.211023,56.457951,15.1145,2024-04-17 22:47:20,2024-04-18 02:47:20,524,3720,0.327659,7,2465,0.384348,0.146313,0.766779,0.4,0.662897,0.75,0.000273325,0.0001,6.64451e-222,999999,1.595644e-01,3,,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,127.961,50.7618,64.1821,-74.4228,90.7642,-70.0354
955,VBD_npp_d20240417_t2247166_x0565315E_y253822N_l0496_s3721_v23,2024-05-22 19:09:59,25.382236,56.531490,7.57655,2024-04-17 22:47:16,2024-04-18 02:47:16,496,3721,0.334558,7,2465,0.253446,0.146313,0.863429,0.4,0.556478,0.75,0.000281674,0.0001,4.5827e-222,999999,8.030709e-02,3,,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,127.812,50.7099,64.1978,-74.2179,90.7559,-70.0104
956,VBD_npp_d20240417_t2247184_x0565194E_y253634N_l0500_s3721_v23,2024-05-22 19:09:59,25.363407,56.519447,25.5257,2024-04-17 22:47:18,2024-04-18 02:47:18,500,3721,0.336692,1,2529,0.585061,0.146313,0.849443,0.4,0.853083,0.75,0.000280339,0.0001,4.33622e-222,999999,-6.535499e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,127.827,50.7172,64.2003,-74.6576,90.7583,-70.0125
957,VBD_npp_d20240417_t2247184_x0565328E_y253818N_l0497_s3722_v23,2024-05-22 19:09:59,25.381821,56.532799,10.2007,2024-04-17 22:47:18,2024-04-18 02:47:18,497,3722,0.334558,7,2465,0.33696,0.146313,0.863429,0.4,0.730695,0.75,0.000280336,0.0001,1.65071e-222,999999,6.253644e-02,3,,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,127.806,50.7178,64.219,-74.7554,90.7633,-70.0069
958,VBD_npp_d20240417_t2247184_x0565037E_y252876N_l0511_s3722_v23,2024-05-22 19:09:59,25.287590,56.503685,6.50567,2024-04-17 22:47:18,2024-04-18 02:47:18,511,3722,0.330077,2,2465,0.20631,0.146313,0.760659,0.4,0.624457,0.75,0.000275671,0.0001,1.05077e-222,999999,4.978123e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,127.886,50.749,64.2182,-74.2844,90.7708,-70.0191
959,VBD_npp_d20240417_t2247202_x0564744E_y252141N_l0523_s3722_v23,2024-05-22 19:09:59,25.214123,56.474373,18.1349,2024-04-17 22:47:20,2024-04-18 02:47:20,523,3722,0.331927,1,2529,0.403996,0.146313,0.766779,0.4,0.784677,0.75,0.000271673,0.0001,8.10879e-223,999999,-1.129408e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,127.948,50.7743,64.2192,-74.4504,90.7771,-70.0284
960,VBD_npp_d20240417_t2247202_x0564702E_y252007N_l0525_s3722_v23,2024-05-22 19:09:59,25.200655,56.470245,37.9038,2024-04-17 22:47:20,2024-04-18 02:47:20,525,3722,0.332994,1,2529,0.673013,0.146313,0.766779,0.4,0.874363,0.75,0.000271007,0.0001,7.55668e-223,999999,-4.791529e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,127.959,50.7788,64.2193,-74.3831,90.7782,-70.0302
961,VBD_npp_d20240417_t2247220_x0564563E_y251750N_l0530_s3722_v23,2024-05-22 19:09:59,25.175007,56.456264,7.22621,2024-04-17 22:47:22,2024-04-18 02:47:22,530,3722,0.326947,2,2465,0.147672,0.146313,0.712658,0.4,0.529153,0.75,0.000269341,0.0001,6.71174e-223,999999,2.389861e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,127.98,50.7886,64.2224,-74.7886,90.7812,-70.0331
962,VBD_npp_d20240417_t2247184_x0565273E_y253397N_l0503_s3723_v23,2024-05-22 19:09:59,25.339668,56.527348,6.1017,2024-04-17 22:47:18,2024-04-18 02:47:18,503,3723,0.336692,7,2465,0.199295,0.146313,0.819114,0.4,0.642021,0.75,0.000277336,0.0001,4.81597e-223,999999,2.123353e-01,3,,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,127.837,50.7383,64.2366,-74.5506,90.7731,-70.0091
963,VBD_npp_d20240417_t2247202_x0564927E_y252240N_l0521_s3724_v23,2024-05-22 19:09:59,25.224020,56.492676,13.7235,2024-04-17 22:47:20,2024-04-18 02:47:20,521,3724,0.333492,1,2529,0.36789,0.146313,0.856117,0.4,0.750845,0.75,0.000270352,0.0001,1.04291e-223,999999,-1.124104e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,127.929,50.7842,64.2559,-74.5117,90.7893,-70.0207
