id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
389,VBD_npp_d20240403_t2209596_x0567449E_y243697N_l0129_s2561_v23,2024-05-20 21:09:16,24.369688,56.744930,30.7216,2024-04-03 22:09:59,2024-04-04 02:09:59,129,2561,0.195497,2,2337,0.211682,0.055,0.602122,0.4,0.460879,0.75,4.07213e-09,0.0001,4.43288e-07,999999,-5.339914e-01,1,,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,139.029,46.3809,28.7578,-79.4853,99.832,111.42
390,VBD_npp_d20240403_t2209453_x0573530E_y250324N_l0015_s2614_v23,2024-05-20 21:09:16,25.032358,57.352955,3.85812,2024-04-03 22:09:45,2024-04-04 02:09:45,15,2614,0.371973,1,2401,0.298594,0.055,0.716688,0.4,0.908455,0.75,5.59747e-09,0.0001,1.85851e-06,999999,9.772692e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.211,46.4555,31.2234,-77.7574,99.6097,111.527
391,VBD_npp_d20240403_t2209471_x0575830E_y249421N_l0022_s2648_v23,2024-05-20 21:09:16,24.942068,57.582954,8.29593,2024-04-03 22:09:47,2024-04-04 02:09:47,22,2648,0.371689,1,2401,0.50532,0.055,0.830865,0.4,0.928701,0.75,7.09318e-09,0.0001,3.31355e-06,999999,-1.078868e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.116,46.7942,32.7449,-78.5383,99.3772,111.628
392,VBD_npp_d20240403_t2210049_x0581211E_y237063N_l0188_s2767_v23,2024-05-20 21:09:16,23.706261,58.121078,10.5023,2024-04-03 22:10:04,2024-04-04 02:10:04,188,2767,0.176932,2,2337,0.087463,0.055,0.519435,0.4,0.296815,0.75,1.84708e-08,0.0001,3.02713e-05,999999,-5.035774e-01,1,,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.537,48.4947,37.7369,-77.8688,98.4045,112.009
393,VBD_npp_d20240403_t2210049_x0584372E_y237210N_l0177_s2809_v23,2024-05-20 21:09:16,23.720951,58.437214,18.2209,2024-04-03 22:10:04,2024-04-04 02:10:04,177,2809,0.353195,1,2401,0.67671,0.055,0.799088,0.4,0.91001,0.75,2.56733e-08,0.0001,4.54676e-05,999999,4.340983e-03,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.31,48.8248,39.3828,-78.5716,98.1425,112.121
394,VBD_npp_d20240403_t2209578_x0585663E_y241182N_l0115_s2810_v23,2024-05-20 21:09:16,24.118176,58.566269,1.55037,2024-04-03 22:09:57,2024-04-04 02:09:57,115,2810,0.269189,1,2401,0.104317,0.055,0.42367,0.4,0.768415,0.75,2.45957e-08,0.0001,4.77487e-05,999999,-1.551214e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,137.979,48.5989,39.4217,-78.3445,98.2069,112.111
395,VBD_npp_d20240403_t2210049_x0584489E_y236772N_l0183_s2812_v23,2024-05-20 21:09:16,23.677214,58.448879,14.9711,2024-04-03 22:10:04,2024-04-04 02:10:04,183,2812,0.331215,1,2401,0.530395,0.055,0.633616,0.4,0.851391,0.75,2.63912e-08,0.0001,5.27861e-05,999999,-4.829936e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.33,48.8744,39.4937,-78.1253,98.1162,112.13
396,VBD_npp_d20240403_t2210049_x0585417E_y236660N_l0182_s2825_v23,2024-05-20 21:09:16,23.666019,58.541729,8.682,2024-04-03 22:10:04,2024-04-04 02:10:04,182,2825,0.2598,11,18721,0.225909,0.055,0.644606,0.4,0.565529,0.75,2.89484e-08,0.0001,6.15138e-05,999999,6.976611e-02,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.436465,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.274,48.9839,39.9833,-78.1603,98.0334,112.165
397,VBD_npp_d20240403_t2210049_x0585457E_y236513N_l0184_s2826_v23,2024-05-20 21:09:16,23.651316,58.545696,14.6628,2024-04-03 22:10:04,2024-04-04 02:10:04,184,2826,0.262787,2,2337,0.342118,0.055,0.65391,0.4,0.67957,0.75,2.91928e-08,0.0001,6.46273e-05,999999,1.338658e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.281,49.0006,40.0207,-78.0135,98.0245,112.168
398,VBD_npp_d20240403_t2210049_x0585408E_y236314N_l0187_s2826_v23,2024-05-20 21:09:16,23.631390,58.540779,37.6784,2024-04-03 22:10:04,2024-04-04 02:10:04,187,2826,0.252616,2,2337,0.451617,0.055,0.632777,0.4,0.49848,0.75,2.9262e-08,0.0001,6.81923e-05,999999,-5.049426e-01,1,,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.297,49.0125,40.0207,-77.7975,98.0209,112.168
399,VBD_npp_d20240403_t2210049_x0586001E_y235987N_l0190_s2835_v23,2024-05-20 21:09:16,23.598660,58.600121,32.1287,2024-04-03 22:10:04,2024-04-04 02:10:04,190,2835,0.192439,2,2337,0.321838,0.055,0.672485,0.4,0.674503,0.75,3.11273e-08,0.0001,8.08607e-05,999999,-2.856271e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.277,49.1039,40.3607,-77.5594,97.9584,112.193
400,VBD_npp_d20240403_t2210084_x0588017E_y234030N_l0213_s2870_v23,2024-05-20 21:09:16,23.403017,58.801651,9.69858,2024-04-03 22:10:08,2024-04-04 02:10:08,213,2870,0.248988,2,2337,0.221547,0.055,0.767018,0.4,0.64581,0.75,3.88716e-08,0.0001,0.000106105,999999,-3.870875e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.255,49.5012,41.6646,-78.128,97.7019,112.292
401,VBD_npp_d20240403_t2211072_x0580862E_y199133N_l0746_s2912_v23,2024-05-20 21:09:16,19.913273,58.086163,2.05265,2024-04-03 22:11:07,2024-04-04 02:11:07,746,2912,0.159647,10,2305,0.099237,0.055,0.392162,0.4,0.504865,0.75,1.02335e-07,0.0001,0.000184322,999999,3.704873e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.799,52.1753,43.1815,-78.3196,96.7861,112.485
402,VBD_npp_d20240403_t2210120_x0590660E_y230550N_l0256_s2918_v23,2024-05-20 21:09:16,23.055031,59.065979,3.8685,2024-04-03 22:10:12,2024-04-04 02:10:12,256,2918,0.334416,2,2337,0.142736,0.055,0.79027,0.4,0.573381,0.75,5.96409e-08,0.0001,0.000223598,999999,-2.675237e-01,1,,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.283,50.095,43.4037,-77.3092,97.3334,112.427
403,VBD_npp_d20240403_t2209489_x0597891E_y244264N_l0034_s2959_v23,2024-05-20 21:09:16,24.426413,59.789135,1.21146,2024-04-03 22:09:48,2024-04-04 02:09:48,34,2959,0.229925,10,2305,0.0644111,0.055,0.293309,0.4,0.711624,0.75,6.43481e-08,0.0001,0.000260424,999999,3.492737e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,136.96,49.6039,44.7908,-77.8176,97.3249,112.517
404,VBD_npp_d20240403_t2210191_x0595614E_y226030N_l0308_s3003_v23,2024-05-20 21:09:16,22.602953,59.561359,2.75186,2024-04-03 22:10:19,2024-04-04 02:10:19,308,3003,0.380936,2,2337,0.0734329,0.055,0.639716,0.4,0.449218,0.75,1.19577e-07,0.0001,0.000394359,999999,-2.506263e-02,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.197,51.0339,46.2862,-77.9155,96.7154,112.655
405,VBD_npp_d20240403_t2210191_x0595699E_y226081N_l0307_s3004_v23,2024-05-20 21:09:16,22.608143,59.569897,2.24511,2024-04-03 22:10:19,2024-04-04 02:10:19,307,3004,0.375957,2,2337,0.0714224,0.055,0.639716,0.4,0.391142,0.75,1.20127e-07,0.0001,0.000389651,999999,-6.219511e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.187,51.0382,46.3187,-77.9709,96.7102,112.657
406,VBD_npp_d20240403_t2209507_x0613852E_y239176N_l0059_s3189_v23,2024-05-20 21:09:16,23.917612,61.385193,4.90709,2024-04-03 22:09:50,2024-04-04 02:09:50,59,3189,0.343663,1,2401,0.338047,0.055,0.770867,0.4,0.863006,0.75,3.46123e-07,0.0001,0.00168874,999999,1.231150e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,136.152,51.6556,51.896,-76.6487,95.7825,113.163
407,VBD_npp_d20240403_t2211036_x0616041E_y194320N_l0711_s3407_v23,2024-05-20 21:09:16,19.431980,61.604073,2.50645,2024-04-03 22:11:03,2024-04-04 02:11:03,711,3407,0.315495,1,2401,0.177204,0.06875,0.524999,0.4,0.849925,0.75,4.20606e-06,0.0001,0.00267092,999999,-2.435246e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.407,56.0849,57.5472,-77.2906,93.5672,113.603
