id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
28,VBD_npp_d20220101_t1045013_x1241517W_y459146N_l0678_s2695_v23,2022-02-14 22:43:48,45.914612,-124.151703,0.917811,2022-01-01 10:45:01,2022-01-01 02:45:01,678,2695,0.161497,10,2305,0.0483475,0.035,0.180391,0.4,0.643024,0.75,1.3381e-24,0.0001,1.72809e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1043463_e1045105_b52750_c20220101121623184437_oeac_ops.h5,GDNBO_npp_d20220101_t1043463_e1045105_b52750_c20220101121448358637_oeac_ops.h5,SVI04_npp_d20220101_t1043463_e1045105_b52750_c20220101121626640035_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1043463_e1045105_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.704121;51.432747;46.310696;41.950565;46.519871;47.805206,-151.152008;-128.553802;-109.020515;-112.525635;-130.673691;-151.055679,npp_d20220101_t1039301_e1040543_b52750;npp_d20220101_t1040555_e1042197_b52750;npp_d20220101_t1042209_e1043451_b52750;npp_d20220101_t1043463_e1045105_b52750,142.861,64.303,34.7898,-72.7462,131.308,85.3127
29,VBD_npp_d20220101_t1044577_x1240075W_y460416N_l0655_s2702_v23,2022-02-14 22:43:48,46.041637,-124.007469,2.58125,2022-01-01 10:44:57,2022-01-01 02:44:57,655,2702,0.165267,1,2401,0.213862,0.035,0.637561,0.4,0.862923,0.75,1.45875e-24,0.0001,1.90088e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1043463_e1045105_b52750_c20220101121623184437_oeac_ops.h5,GDNBO_npp_d20220101_t1043463_e1045105_b52750_c20220101121448358637_oeac_ops.h5,SVI04_npp_d20220101_t1043463_e1045105_b52750_c20220101121626640035_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1043463_e1045105_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.704121;51.432747;46.310696;41.950565;46.519871;47.805206,-151.152008;-128.553802;-109.020515;-112.525635;-130.673691;-151.055679,npp_d20220101_t1039301_e1040543_b52750;npp_d20220101_t1040555_e1042197_b52750;npp_d20220101_t1042209_e1043451_b52750;npp_d20220101_t1043463_e1045105_b52750,142.725,64.2967,35.0915,-71.8573,131.209,85.3043
30,VBD_npp_d20220101_t1045031_x1241104W_y457290N_l0703_s2708_v23,2022-02-14 22:43:48,45.729027,-124.110428,1.06516,2022-01-01 10:45:03,2022-01-01 02:45:03,703,2708,0.165409,10,2305,0.0647264,0.035,0.317527,0.4,0.714603,0.75,1.44118e-24,0.0001,1.98802e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1043463_e1045105_b52750_c20220101121623184437_oeac_ops.h5,GDNBO_npp_d20220101_t1043463_e1045105_b52750_c20220101121448358637_oeac_ops.h5,SVI04_npp_d20220101_t1043463_e1045105_b52750_c20220101121626640035_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1043463_e1045105_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.704121;51.432747;46.310696;41.950565;46.519871;47.805206,-151.152008;-128.553802;-109.020515;-112.525635;-130.673691;-151.055679,npp_d20220101_t1039301_e1040543_b52750;npp_d20220101_t1040555_e1042197_b52750;npp_d20220101_t1042209_e1043451_b52750;npp_d20220101_t1043463_e1045105_b52750,142.911,64.5785,35.343,-71.9454,131.289,85.5079
31,VBD_npp_d20220101_t1044150_x1225383W_y484848N_l0260_s2713_v23,2022-02-14 22:43:48,48.484848,-122.538269,12.0609,2022-01-01 10:44:15,2022-01-01 02:44:15,260,2713,0.0378,10,2305,0.0353345,0.035,0.252773,0.4,0.186164,0.75,3.53229e-24,0.0001,1.77738e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1043463_e1045105_b52750_c20220101121623184437_oeac_ops.h5,GDNBO_npp_d20220101_t1043463_e1045105_b52750_c20220101121448358637_oeac_ops.h5,SVI04_npp_d20220101_t1043463_e1045105_b52750_c20220101121626640035_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1043463_e1045105_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.704121;51.432747;46.310696;41.950565;46.519871;47.805206,-151.152008;-128.553802;-109.020515;-112.525635;-130.673691;-151.055679,npp_d20220101_t1039301_e1040543_b52750;npp_d20220101_t1040555_e1042197_b52750;npp_d20220101_t1042209_e1043451_b52750;npp_d20220101_t1043463_e1045105_b52750,140.854,62.959,35.559,-71.6582,130.121,84.2903
32,VBD_npp_d20220101_t1045049_x1239984W_y456503N_l0711_s2723_v23,2022-02-14 22:43:48,45.650326,-123.998413,1.31789,2022-01-01 10:45:04,2022-01-01 02:45:04,711,2723,0.167827,2,2337,0.0914768,0.035,0.695906,0.4,0.743772,0.75,1.56012e-24,0.0001,2.0936e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1043463_e1045105_b52750_c20220101121623184437_oeac_ops.h5,GDNBO_npp_d20220101_t1043463_e1045105_b52750_c20220101121448358637_oeac_ops.h5,SVI04_npp_d20220101_t1043463_e1045105_b52750_c20220101121626640035_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1043463_e1045105_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.704121;51.432747;46.310696;41.950565;46.519871;47.805206,-151.152008;-128.553802;-109.020515;-112.525635;-130.673691;-151.055679,npp_d20220101_t1039301_e1040543_b52750;npp_d20220101_t1040555_e1042197_b52750;npp_d20220101_t1042209_e1043451_b52750;npp_d20220101_t1043463_e1045105_b52750,142.869,64.8051,35.9821,-72.5566,131.214,85.6657
33,VBD_npp_d20220101_t1044222_x1222725W_y479809N_l0323_s2765_v23,2022-02-14 22:43:48,47.980888,-122.272545,7.81042,2022-01-01 10:44:22,2022-01-01 02:44:22,323,2765,0.0366619,10,2305,0.0408288,0.035,0.202933,0.4,0.165688,0.75,4.01975e-24,0.0001,2.56131e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1043463_e1045105_b52750_c20220101121623184437_oeac_ops.h5,GDNBO_npp_d20220101_t1043463_e1045105_b52750_c20220101121448358637_oeac_ops.h5,SVI04_npp_d20220101_t1043463_e1045105_b52750_c20220101121626640035_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1043463_e1045105_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.704121;51.432747;46.310696;41.950565;46.519871;47.805206,-151.152008;-128.553802;-109.020515;-112.525635;-130.673691;-151.055679,npp_d20220101_t1039301_e1040543_b52750;npp_d20220101_t1040555_e1042197_b52750;npp_d20220101_t1042209_e1043451_b52750;npp_d20220101_t1043463_e1045105_b52750,140.904,63.8417,37.6794,-71.5249,129.975,84.935
6,VBD_npp_d20220101_t1045547_x1269879W_y431641N_l0392_s2545_v23,2022-02-14 22:46:24,43.164070,-126.987900,0.877462,2022-01-01 10:45:54,2022-01-01 02:45:54,392,2545,0.134182,3,2369,0.0631354,0.035,0.375278,0.4,0.78612,0.75,2.53817e-25,0.0001,5.48292e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1045117_e1046359_b52750_c20220101121625872575_oeac_ops.h5,GDNBO_npp_d20220101_t1045117_e1046359_b52750_c20220101121449803044_oeac_ops.h5,SVI04_npp_d20220101_t1045117_e1046359_b52750_c20220101121629279002_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1045117_e1046359_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.809410;46.515255;41.952595;37.461227;41.574940;42.900669,-151.057846;-130.681778;-112.529945;-115.486031;-132.507309;-151.180054,npp_d20220101_t1045117_e1046359_b52750;npp_d20220101_t1046371_e1048013_b52750;npp_d20220101_t1048025_e1049267_b52750;npp_d20220101_t1049279_e1050521_b52750,145.726,64.8108,28.0074,-74.6188,133.363,85.7779
7,VBD_npp_d20220101_t1045138_x1241791W_y450817N_l0030_s2734_v23,2022-02-14 22:46:24,45.081738,-124.179123,1.07126,2022-01-01 10:45:13,2022-01-01 02:45:13,30,2734,0.175936,3,2369,0.0753998,0.035,0.311954,0.4,0.911113,0.75,1.24931e-24,0.0001,1.79326e-46,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1045117_e1046359_b52750_c20220101121625872575_oeac_ops.h5,GDNBO_npp_d20220101_t1045117_e1046359_b52750_c20220101121449803044_oeac_ops.h5,SVI04_npp_d20220101_t1045117_e1046359_b52750_c20220101121629279002_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1045117_e1046359_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.809410;46.515255;41.952595;37.461227;41.574940;42.900669,-151.057846;-130.681778;-112.529945;-115.486031;-132.507309;-151.180054,npp_d20220101_t1045117_e1046359_b52750;npp_d20220101_t1046371_e1048013_b52750;npp_d20220101_t1048025_e1049267_b52750;npp_d20220101_t1049279_e1050521_b52750,143.2,65.3314,36.4373,-72.1272,131.355,86.0409
8,VBD_npp_d20220101_t1045209_x1243093W_y446999N_l0089_s2741_v23,2022-02-14 22:46:24,44.699867,-124.309280,1.46912,2022-01-01 10:45:20,2022-01-01 02:45:20,89,2741,0.148693,1,2401,0.121991,0.035,0.455016,0.4,0.80998,0.75,1.13044e-24,0.0001,3.96399e-46,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1045117_e1046359_b52750_c20220101121625872575_oeac_ops.h5,GDNBO_npp_d20220101_t1045117_e1046359_b52750_c20220101121449803044_oeac_ops.h5,SVI04_npp_d20220101_t1045117_e1046359_b52750_c20220101121629279002_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1045117_e1046359_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.809410;46.515255;41.952595;37.461227;41.574940;42.900669,-151.057846;-130.681778;-112.529945;-115.486031;-132.507309;-151.180054,npp_d20220101_t1045117_e1046359_b52750;npp_d20220101_t1046371_e1048013_b52750;npp_d20220101_t1048025_e1049267_b52750;npp_d20220101_t1049279_e1050521_b52750,143.423,65.6873,36.7142,-72.6454,131.451,86.2921
9,VBD_npp_d20220101_t1045138_x1240466W_y450946N_l0024_s2747_v23,2022-02-14 22:46:24,45.094551,-124.046616,2.39181,2022-01-01 10:45:13,2022-01-01 02:45:13,24,2747,0.174158,1,2401,0.20605,0.035,0.571284,0.4,0.911156,0.75,1.34421e-24,0.0001,3.65532e-47,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1045117_e1046359_b52750_c20220101121625872575_oeac_ops.h5,GDNBO_npp_d20220101_t1045117_e1046359_b52750_c20220101121449803044_oeac_ops.h5,SVI04_npp_d20220101_t1045117_e1046359_b52750_c20220101121629279002_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1045117_e1046359_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.809410;46.515255;41.952595;37.461227;41.574940;42.900669,-151.057846;-130.681778;-112.529945;-115.486031;-132.507309;-151.180054,npp_d20220101_t1045117_e1046359_b52750;npp_d20220101_t1046371_e1048013_b52750;npp_d20220101_t1048025_e1049267_b52750;npp_d20220101_t1049279_e1050521_b52750,143.11,65.4617,36.956,-72.5199,131.262,86.1293
10,VBD_npp_d20220101_t1045244_x1243259W_y444303N_l0128_s2753_v23,2022-02-14 22:46:24,44.430328,-124.325859,0.891956,2022-01-01 10:45:24,2022-01-01 02:45:24,128,2753,0.108575,2,2337,0.0540637,0.035,0.510514,0.4,0.609549,0.75,1.14475e-24,0.0001,4.99371e-50,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1045117_e1046359_b52750_c20220101121625872575_oeac_ops.h5,GDNBO_npp_d20220101_t1045117_e1046359_b52750_c20220101121449803044_oeac_ops.h5,SVI04_npp_d20220101_t1045117_e1046359_b52750_c20220101121629279002_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1045117_e1046359_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.809410;46.515255;41.952595;37.461227;41.574940;42.900669,-151.057846;-130.681778;-112.529945;-115.486031;-132.507309;-151.180054,npp_d20220101_t1045117_e1046359_b52750;npp_d20220101_t1046371_e1048013_b52750;npp_d20220101_t1048025_e1049267_b52750;npp_d20220101_t1049279_e1050521_b52750,143.535,66.0174,37.192,-72.1072,131.47,86.5218
11,VBD_npp_d20220101_t1045262_x1243250W_y444254N_l0129_s2754_v23,2022-02-14 22:46:24,44.425385,-124.325005,1.37373,2022-01-01 10:45:26,2022-01-01 02:45:26,129,2754,0.112132,2,2337,0.0831355,0.035,0.510514,0.4,0.679575,0.75,1.14896e-24,0.0001,3.78469e-46,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1045117_e1046359_b52750_c20220101121625872575_oeac_ops.h5,GDNBO_npp_d20220101_t1045117_e1046359_b52750_c20220101121449803044_oeac_ops.h5,SVI04_npp_d20220101_t1045117_e1046359_b52750_c20220101121629279002_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1045117_e1046359_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.809410;46.515255;41.952595;37.461227;41.574940;42.900669,-151.057846;-130.681778;-112.529945;-115.486031;-132.507309;-151.180054,npp_d20220101_t1045117_e1046359_b52750;npp_d20220101_t1046371_e1048013_b52750;npp_d20220101_t1048025_e1049267_b52750;npp_d20220101_t1049279_e1050521_b52750,143.531,66.0326,37.2346,-73.3048,131.464,86.532
12,VBD_npp_d20220101_t1045351_x1245832W_y439102N_l0211_s2754_v23,2022-02-14 22:46:24,43.910172,-124.583214,1.02012,2022-01-01 10:45:35,2022-01-01 02:45:35,211,2754,0.100111,10,2305,0.0410159,0.035,0.132561,0.4,0.620889,0.75,1.05818e-24,0.0001,2.5116e-46,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1045117_e1046359_b52750_c20220101121625872575_oeac_ops.h5,GDNBO_npp_d20220101_t1045117_e1046359_b52750_c20220101121449803044_oeac_ops.h5,SVI04_npp_d20220101_t1045117_e1046359_b52750_c20220101121629279002_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1045117_e1046359_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.809410;46.515255;41.952595;37.461227;41.574940;42.900669,-151.057846;-130.681778;-112.529945;-115.486031;-132.507309;-151.180054,npp_d20220101_t1045117_e1046359_b52750;npp_d20220101_t1046371_e1048013_b52750;npp_d20220101_t1048025_e1049267_b52750;npp_d20220101_t1049279_e1050521_b52750,143.884,66.4335,37.2348,-73.3368,131.652,86.8129
13,VBD_npp_d20220101_t1045262_x1243157W_y444020N_l0132_s2756_v23,2022-02-14 22:46:24,44.401978,-124.315689,0.871953,2022-01-01 10:45:26,2022-01-01 02:45:26,132,2756,0.11896,1,2401,0.0447398,0.035,0.483553,0.4,0.775746,0.75,1.15653e-24,0.0001,2.68008e-47,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1045117_e1046359_b52750_c20220101121625872575_oeac_ops.h5,GDNBO_npp_d20220101_t1045117_e1046359_b52750_c20220101121449803044_oeac_ops.h5,SVI04_npp_d20220101_t1045117_e1046359_b52750_c20220101121629279002_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1045117_e1046359_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.809410;46.515255;41.952595;37.461227;41.574940;42.900669,-151.057846;-130.681778;-112.529945;-115.486031;-132.507309;-151.180054,npp_d20220101_t1045117_e1046359_b52750;npp_d20220101_t1046371_e1048013_b52750;npp_d20220101_t1048025_e1049267_b52750;npp_d20220101_t1049279_e1050521_b52750,143.535,66.0717,37.3135,-73.0593,131.459,86.5589
14,VBD_npp_d20220101_t1045244_x1242785W_y444268N_l0127_s2758_v23,2022-02-14 22:46:24,44.426758,-124.278542,2.0489,2022-01-01 10:45:24,2022-01-01 02:45:24,127,2758,0.118889,1,2401,0.16557,0.035,0.586622,0.4,0.873734,0.75,1.17082e-24,0.0001,9.21041e-51,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1045117_e1046359_b52750_c20220101121625872575_oeac_ops.h5,GDNBO_npp_d20220101_t1045117_e1046359_b52750_c20220101121449803044_oeac_ops.h5,SVI04_npp_d20220101_t1045117_e1046359_b52750_c20220101121629279002_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1045117_e1046359_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.809410;46.515255;41.952595;37.461227;41.574940;42.900669,-151.057846;-130.681778;-112.529945;-115.486031;-132.507309;-151.180054,npp_d20220101_t1045117_e1046359_b52750;npp_d20220101_t1046371_e1048013_b52750;npp_d20220101_t1048025_e1049267_b52750;npp_d20220101_t1049279_e1050521_b52750,143.505,66.0735,37.3919,-72.1564,131.437,86.5597
15,VBD_npp_d20220101_t1045209_x1241258W_y446945N_l0084_s2760_v23,2022-02-14 22:46:24,44.694538,-124.125832,3.6963,2022-01-01 10:45:20,2022-01-01 02:45:20,84,2760,0.147413,1,2401,0.286594,0.035,0.646743,0.4,0.916106,0.75,1.24513e-24,0.0001,2.89773e-48,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1045117_e1046359_b52750_c20220101121625872575_oeac_ops.h5,GDNBO_npp_d20220101_t1045117_e1046359_b52750_c20220101121449803044_oeac_ops.h5,SVI04_npp_d20220101_t1045117_e1046359_b52750_c20220101121629279002_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1045117_e1046359_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.809410;46.515255;41.952595;37.461227;41.574940;42.900669,-151.057846;-130.681778;-112.529945;-115.486031;-132.507309;-151.180054,npp_d20220101_t1045117_e1046359_b52750;npp_d20220101_t1046371_e1048013_b52750;npp_d20220101_t1048025_e1049267_b52750;npp_d20220101_t1049279_e1050521_b52750,143.307,65.8947,37.4755,-72.9139,131.323,86.4328
16,VBD_npp_d20220101_t1045262_x1242253W_y443389N_l0138_s2768_v23,2022-02-14 22:46:24,44.338902,-124.225311,1.93107,2022-01-01 10:45:26,2022-01-01 02:45:26,138,2768,0.136103,1,2401,0.159454,0.035,0.574973,0.4,0.842767,0.75,1.21159e-24,0.0001,2.06429e-51,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1045117_e1046359_b52750_c20220101121625872575_oeac_ops.h5,GDNBO_npp_d20220101_t1045117_e1046359_b52750_c20220101121449803044_oeac_ops.h5,SVI04_npp_d20220101_t1045117_e1046359_b52750_c20220101121629279002_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1045117_e1046359_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.809410;46.515255;41.952595;37.461227;41.574940;42.900669,-151.057846;-130.681778;-112.529945;-115.486031;-132.507309;-151.180054,npp_d20220101_t1045117_e1046359_b52750;npp_d20220101_t1046371_e1048013_b52750;npp_d20220101_t1048025_e1049267_b52750;npp_d20220101_t1049279_e1050521_b52750,143.501,66.2482,37.7939,-72.5222,131.399,86.6795
17,VBD_npp_d20220101_t1045280_x1242250W_y442195N_l0155_s2774_v23,2022-02-14 22:46:24,44.219479,-124.224991,1.17076,2022-01-01 10:45:28,2022-01-01 02:45:28,155,2774,0.134111,3,2369,0.0719374,0.035,0.280204,0.4,0.761441,0.75,1.2263e-24,0.0001,4.74228e-53,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1045117_e1046359_b52750_c20220101121625872575_oeac_ops.h5,GDNBO_npp_d20220101_t1045117_e1046359_b52750_c20220101121449803044_oeac_ops.h5,SVI04_npp_d20220101_t1045117_e1046359_b52750_c20220101121629279002_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1045117_e1046359_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.809410;46.515255;41.952595;37.461227;41.574940;42.900669,-151.057846;-130.681778;-112.529945;-115.486031;-132.507309;-151.180054,npp_d20220101_t1045117_e1046359_b52750;npp_d20220101_t1046371_e1048013_b52750;npp_d20220101_t1048025_e1049267_b52750;npp_d20220101_t1049279_e1050521_b52750,143.544,66.4046,38.0361,-72.4439,131.401,86.7873
18,VBD_npp_d20220101_t1045387_x1245274W_y436177N_l0251_s2774_v23,2022-02-14 22:46:24,43.617699,-124.527420,1.19964,2022-01-01 10:45:38,2022-01-01 02:45:38,251,2774,0.130982,3,2369,0.0844079,0.035,0.335871,0.4,0.803415,0.75,1.06051e-24,0.0001,1.21515e-52,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1045117_e1046359_b52750_c20220101121625872575_oeac_ops.h5,GDNBO_npp_d20220101_t1045117_e1046359_b52750_c20220101121449803044_oeac_ops.h5,SVI04_npp_d20220101_t1045117_e1046359_b52750_c20220101121629279002_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1045117_e1046359_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.809410;46.515255;41.952595;37.461227;41.574940;42.900669,-151.057846;-130.681778;-112.529945;-115.486031;-132.507309;-151.180054,npp_d20220101_t1045117_e1046359_b52750;npp_d20220101_t1046371_e1048013_b52750;npp_d20220101_t1048025_e1049267_b52750;npp_d20220101_t1049279_e1050521_b52750,143.953,66.8785,38.037,-72.6763,131.617,87.1165
