id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
39,VBD_npp_d20220126_t1115249_x1246208W_y467700N_l0616_s3340_v23,2022-02-16 22:53:55,46.770008,-124.620750,3.94908,2022-01-26 11:15:24,2022-01-26 03:15:24,616,3340,0.17302,1,2529,0.251082,0.062614,0.762401,0.4,0.824654,0.75,0.00121833,0.0001,0.0146287,999999,-2.986726e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1114170_e1115412_b53105_c20220126125656621096_oecc_ops.h5,GDNBO_npp_d20220126_t1114170_e1115412_b53105_c20220126125528640827_oecc_ops.h5,SVI04_npp_d20220126_t1114170_e1115412_b53105_c20220126125700652773_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1114170_e1115412_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.754963;53.485195;48.092022;43.795757;48.586746;49.861179,-159.085754;-135.346298;-115.160675;-118.930611;-137.624908;-158.873901,npp_d20220126_t1114170_e1115412_b53105;npp_d20220126_t1115424_e1117066_b53105;npp_d20220126_t1117078_e1118320_b53105;npp_d20220126_t1118332_e1119574_b53105,136.222,64.2088,55.9422,-67.107,81.4888,126.298
40,VBD_npp_d20220126_t1114546_x1234374W_y483951N_l0343_s3341_v23,2022-02-16 22:53:55,48.395084,-123.437408,3.63539,2022-01-26 11:14:54,2022-01-26 03:14:54,343,3341,0.118391,2,2465,0.0692824,0.062614,0.65578,0.4,0.331172,0.75,0.00112082,0.0001,0.0134617,999999,-3.032531e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1114170_e1115412_b53105_c20220126125656621096_oecc_ops.h5,GDNBO_npp_d20220126_t1114170_e1115412_b53105_c20220126125528640827_oecc_ops.h5,SVI04_npp_d20220126_t1114170_e1115412_b53105_c20220126125700652773_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1114170_e1115412_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.754963;53.485195;48.092022;43.795757;48.586746;49.861179,-159.085754;-135.346298;-115.160675;-118.930611;-137.624908;-158.873901,npp_d20220126_t1114170_e1115412_b53105;npp_d20220126_t1115424_e1117066_b53105;npp_d20220126_t1117078_e1118320_b53105;npp_d20220126_t1118332_e1119574_b53105,134.869,63.8193,55.9722,-66.0945,81.8892,127.364
41,VBD_npp_d20220126_t1115267_x1245734W_y466789N_l0627_s3350_v23,2022-02-16 22:53:55,46.678860,-124.573433,1.72075,2022-01-26 11:15:26,2022-01-26 03:15:26,627,3350,0.175438,10,2433,0.0921637,0.062614,0.390554,0.4,0.642171,0.75,0.00123532,0.0001,0.0139406,999999,-1.292328e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1114170_e1115412_b53105_c20220126125656621096_oecc_ops.h5,GDNBO_npp_d20220126_t1114170_e1115412_b53105_c20220126125528640827_oecc_ops.h5,SVI04_npp_d20220126_t1114170_e1115412_b53105_c20220126125700652773_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1114170_e1115412_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.754963;53.485195;48.092022;43.795757;48.586746;49.861179,-159.085754;-135.346298;-115.160675;-118.930611;-137.624908;-158.873901,npp_d20220126_t1114170_e1115412_b53105;npp_d20220126_t1115424_e1117066_b53105;npp_d20220126_t1117078_e1118320_b53105;npp_d20220126_t1118332_e1119574_b53105,136.227,64.3513,56.199,-67.3052,81.4046,126.329
42,VBD_npp_d20220126_t1115195_x1243071W_y470389N_l0566_s3351_v23,2022-02-16 22:53:55,47.038898,-124.307144,1.86618,2022-01-26 11:15:19,2022-01-26 03:15:19,566,3351,0.172095,1,2529,0.113341,0.062614,0.575148,0.4,0.772683,0.75,0.00121728,0.0001,0.0144007,999999,-5.626734e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1114170_e1115412_b53105_c20220126125656621096_oecc_ops.h5,GDNBO_npp_d20220126_t1114170_e1115412_b53105_c20220126125528640827_oecc_ops.h5,SVI04_npp_d20220126_t1114170_e1115412_b53105_c20220126125700652773_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1114170_e1115412_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.754963;53.485195;48.092022;43.795757;48.586746;49.861179,-159.085754;-135.346298;-115.160675;-118.930611;-137.624908;-158.873901,npp_d20220126_t1114170_e1115412_b53105;npp_d20220126_t1115424_e1117066_b53105;npp_d20220126_t1117078_e1118320_b53105;npp_d20220126_t1118332_e1119574_b53105,135.926,64.26,56.2275,-66.9314,81.4876,126.567
43,VBD_npp_d20220126_t1115178_x1242348W_y470730N_l0558_s3355_v23,2022-02-16 22:53:55,47.072960,-124.234818,1.55311,2022-01-26 11:15:17,2022-01-26 03:15:17,558,3355,0.167827,1,2529,0.0821488,0.062614,0.701063,0.4,0.75285,0.75,0.00121847,0.0001,0.0163172,999999,-2.981617e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1114170_e1115412_b53105_c20220126125656621096_oecc_ops.h5,GDNBO_npp_d20220126_t1114170_e1115412_b53105_c20220126125528640827_oecc_ops.h5,SVI04_npp_d20220126_t1114170_e1115412_b53105_c20220126125700652773_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1114170_e1115412_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.754963;53.485195;48.092022;43.795757;48.586746;49.861179,-159.085754;-135.346298;-115.160675;-118.930611;-137.624908;-158.873901,npp_d20220126_t1114170_e1115412_b53105;npp_d20220126_t1115424_e1117066_b53105;npp_d20220126_t1117078_e1118320_b53105;npp_d20220126_t1118332_e1119574_b53105,135.871,64.2957,56.3266,-66.5166,81.4722,126.624
44,VBD_npp_d20220126_t1115231_x1243798W_y468447N_l0596_s3357_v23,2022-02-16 22:53:55,46.844704,-124.379784,3.41818,2022-01-26 11:15:23,2022-01-26 03:15:23,596,3357,0.175367,1,2529,0.229111,0.062614,0.665939,0.4,0.831088,0.75,0.00123681,0.0001,0.014271,999999,-1.151425e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1114170_e1115412_b53105_c20220126125656621096_oecc_ops.h5,GDNBO_npp_d20220126_t1114170_e1115412_b53105_c20220126125528640827_oecc_ops.h5,SVI04_npp_d20220126_t1114170_e1115412_b53105_c20220126125700652773_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1114170_e1115412_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.754963;53.485195;48.092022;43.795757;48.586746;49.861179,-159.085754;-135.346298;-115.160675;-118.930611;-137.624908;-158.873901,npp_d20220126_t1114170_e1115412_b53105;npp_d20220126_t1115424_e1117066_b53105;npp_d20220126_t1117078_e1118320_b53105;npp_d20220126_t1118332_e1119574_b53105,136.045,64.3812,56.373,-67.0944,81.404,126.495
45,VBD_npp_d20220126_t1115195_x1242737W_y469533N_l0576_s3359_v23,2022-02-16 22:53:55,46.953262,-124.273682,13.1071,2022-01-26 11:15:19,2022-01-26 03:15:19,576,3359,0.16733,1,2529,0.61914,0.062614,0.836131,0.4,0.920896,0.75,0.00123394,0.0001,0.0170528,999999,-2.530285e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1114170_e1115412_b53105_c20220126125656621096_oecc_ops.h5,GDNBO_npp_d20220126_t1114170_e1115412_b53105_c20220126125528640827_oecc_ops.h5,SVI04_npp_d20220126_t1114170_e1115412_b53105_c20220126125700652773_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1114170_e1115412_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.754963;53.485195;48.092022;43.795757;48.586746;49.861179,-159.085754;-135.346298;-115.160675;-118.930611;-137.624908;-158.873901,npp_d20220126_t1114170_e1115412_b53105;npp_d20220126_t1115424_e1117066_b53105;npp_d20220126_t1117078_e1118320_b53105;npp_d20220126_t1118332_e1119574_b53105,135.942,64.3744,56.4263,-66.4653,81.4181,126.582
46,VBD_npp_d20220126_t1115249_x1243702W_y466969N_l0616_s3367_v23,2022-02-16 22:53:55,46.696869,-124.370178,10.4301,2022-01-26 11:15:24,2022-01-26 03:15:24,616,3367,0.170246,1,2529,0.557969,0.062614,0.859715,0.4,0.933441,0.75,0.00125623,0.0001,0.0155608,999999,-5.814731e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1114170_e1115412_b53105_c20220126125656621096_oecc_ops.h5,GDNBO_npp_d20220126_t1114170_e1115412_b53105_c20220126125528640827_oecc_ops.h5,SVI04_npp_d20220126_t1114170_e1115412_b53105_c20220126125700652773_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1114170_e1115412_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.754963;53.485195;48.092022;43.795757;48.586746;49.861179,-159.085754;-135.346298;-115.160675;-118.930611;-137.624908;-158.873901,npp_d20220126_t1114170_e1115412_b53105;npp_d20220126_t1115424_e1117066_b53105;npp_d20220126_t1117078_e1118320_b53105;npp_d20220126_t1118332_e1119574_b53105,136.099,64.5373,56.6207,-66.925,81.3067,126.488
47,VBD_npp_d20220126_t1115302_x1245365W_y464082N_l0663_s3370_v23,2022-02-16 22:53:55,46.408237,-124.536545,10.3554,2022-01-26 11:15:30,2022-01-26 03:15:30,663,3370,0.185468,1,2529,0.570447,0.062614,0.868857,0.4,0.951832,0.75,0.00127317,0.0001,0.0156103,999999,3.005836e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1114170_e1115412_b53105_c20220126125656621096_oecc_ops.h5,GDNBO_npp_d20220126_t1114170_e1115412_b53105_c20220126125528640827_oecc_ops.h5,SVI04_npp_d20220126_t1114170_e1115412_b53105_c20220126125700652773_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1114170_e1115412_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.754963;53.485195;48.092022;43.795757;48.586746;49.861179,-159.085754;-135.346298;-115.160675;-118.930611;-137.624908;-158.873901,npp_d20220126_t1114170_e1115412_b53105;npp_d20220126_t1115424_e1117066_b53105;npp_d20220126_t1117078_e1118320_b53105;npp_d20220126_t1118332_e1119574_b53105,136.312,64.6602,56.6984,-67.1263,81.2156,126.333
48,VBD_npp_d20220126_t1115213_x1242070W_y468259N_l0591_s3373_v23,2022-02-16 22:53:55,46.825924,-124.207016,9.77702,2022-01-26 11:15:21,2022-01-26 03:15:21,591,3373,0.174158,1,2529,0.5379,0.062614,0.869113,0.4,0.950605,0.75,0.00125803,0.0001,0.0174002,999999,1.756395e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1114170_e1115412_b53105_c20220126125656621096_oecc_ops.h5,GDNBO_npp_d20220126_t1114170_e1115412_b53105_c20220126125528640827_oecc_ops.h5,SVI04_npp_d20220126_t1114170_e1115412_b53105_c20220126125700652773_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1114170_e1115412_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.754963;53.485195;48.092022;43.795757;48.586746;49.861179,-159.085754;-135.346298;-115.160675;-118.930611;-137.624908;-158.873901,npp_d20220126_t1114170_e1115412_b53105;npp_d20220126_t1115424_e1117066_b53105;npp_d20220126_t1117078_e1118320_b53105;npp_d20220126_t1118332_e1119574_b53105,135.951,64.5698,56.774,-66.4755,81.3015,126.624
49,VBD_npp_d20220126_t1115302_x1245182W_y463494N_l0670_s3375_v23,2022-02-16 22:53:55,46.349445,-124.518158,3.36568,2022-01-26 11:15:30,2022-01-26 03:15:30,670,3375,0.176434,1,2529,0.266125,0.062614,0.788639,0.4,0.919551,0.75,0.00128245,0.0001,0.0175508,999999,4.107902e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1114170_e1115412_b53105_c20220126125656621096_oecc_ops.h5,GDNBO_npp_d20220126_t1114170_e1115412_b53105_c20220126125528640827_oecc_ops.h5,SVI04_npp_d20220126_t1114170_e1115412_b53105_c20220126125700652773_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1114170_e1115412_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.754963;53.485195;48.092022;43.795757;48.586746;49.861179,-159.085754;-135.346298;-115.160675;-118.930611;-137.624908;-158.873901,npp_d20220126_t1114170_e1115412_b53105;npp_d20220126_t1115424_e1117066_b53105;npp_d20220126_t1117078_e1118320_b53105;npp_d20220126_t1118332_e1119574_b53105,136.326,64.7348,56.8223,-66.8054,81.1704,126.339
50,VBD_npp_d20220126_t1115231_x1242204W_y467676N_l0600_s3376_v23,2022-02-16 22:53:55,46.767586,-124.220428,10.8109,2022-01-26 11:15:23,2022-01-26 03:15:23,600,3376,0.174443,1,2529,0.576969,0.062614,0.879297,0.4,0.945692,0.75,0.00126493,0.0001,0.015814,999999,1.579695e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1114170_e1115412_b53105_c20220126125656621096_oecc_ops.h5,GDNBO_npp_d20220126_t1114170_e1115412_b53105_c20220126125528640827_oecc_ops.h5,SVI04_npp_d20220126_t1114170_e1115412_b53105_c20220126125700652773_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1114170_e1115412_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.754963;53.485195;48.092022;43.795757;48.586746;49.861179,-159.085754;-135.346298;-115.160675;-118.930611;-137.624908;-158.873901,npp_d20220126_t1114170_e1115412_b53105;npp_d20220126_t1115424_e1117066_b53105;npp_d20220126_t1117078_e1118320_b53105;npp_d20220126_t1118332_e1119574_b53105,135.98,64.6181,56.8424,-66.8018,81.2701,126.611
51,VBD_npp_d20220126_t1115213_x1241657W_y468213N_l0590_s3377_v23,2022-02-16 22:53:55,46.821293,-124.165710,5.51926,2022-01-26 11:15:21,2022-01-26 03:15:21,590,3377,0.172735,1,2529,0.347292,0.062614,0.820291,0.4,0.853529,0.75,0.0012637,0.0001,0.0172915,999999,5.122730e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1114170_e1115412_b53105_c20220126125656621096_oecc_ops.h5,GDNBO_npp_d20220126_t1114170_e1115412_b53105_c20220126125528640827_oecc_ops.h5,SVI04_npp_d20220126_t1114170_e1115412_b53105_c20220126125700652773_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1114170_e1115412_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.754963;53.485195;48.092022;43.795757;48.586746;49.861179,-159.085754;-135.346298;-115.160675;-118.930611;-137.624908;-158.873901,npp_d20220126_t1114170_e1115412_b53105;npp_d20220126_t1115424_e1117066_b53105;npp_d20220126_t1117078_e1118320_b53105;npp_d20220126_t1118332_e1119574_b53105,135.928,64.6168,56.8732,-66.4897,81.2759,126.657
52,VBD_npp_d20220126_t1115249_x1242682W_y466669N_l0616_s3378_v23,2022-02-16 22:53:55,46.666870,-124.268150,7.14927,2022-01-26 11:15:24,2022-01-26 03:15:24,616,3378,0.165765,1,2529,0.446873,0.062614,0.838846,0.4,0.910097,0.75,0.00127225,0.0001,0.0159332,999999,-9.834831e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1114170_e1115412_b53105_c20220126125656621096_oecc_ops.h5,GDNBO_npp_d20220126_t1114170_e1115412_b53105_c20220126125528640827_oecc_ops.h5,SVI04_npp_d20220126_t1114170_e1115412_b53105_c20220126125700652773_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1114170_e1115412_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.754963;53.485195;48.092022;43.795757;48.586746;49.861179,-159.085754;-135.346298;-115.160675;-118.930611;-137.624908;-158.873901,npp_d20220126_t1114170_e1115412_b53105;npp_d20220126_t1115424_e1117066_b53105;npp_d20220126_t1117078_e1118320_b53105;npp_d20220126_t1118332_e1119574_b53105,136.048,64.6708,56.8933,-66.8509,81.2324,126.565
53,VBD_npp_d20220126_t1115356_x1246431W_y460941N_l0711_s3380_v23,2022-02-16 22:53:55,46.094105,-124.643097,8.83009,2022-01-26 11:15:35,2022-01-26 03:15:35,711,3380,0.182196,1,2529,0.496096,0.062614,0.838649,0.4,0.94433,0.75,0.00129074,0.0001,0.0161541,999999,3.306149e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1114170_e1115412_b53105_c20220126125656621096_oecc_ops.h5,GDNBO_npp_d20220126_t1114170_e1115412_b53105_c20220126125528640827_oecc_ops.h5,SVI04_npp_d20220126_t1114170_e1115412_b53105_c20220126125700652773_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1114170_e1115412_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.754963;53.485195;48.092022;43.795757;48.586746;49.861179,-159.085754;-135.346298;-115.160675;-118.930611;-137.624908;-158.873901,npp_d20220126_t1114170_e1115412_b53105;npp_d20220126_t1115424_e1117066_b53105;npp_d20220126_t1117078_e1118320_b53105;npp_d20220126_t1118332_e1119574_b53105,136.499,64.8716,56.9427,-67.2359,81.077,126.222
54,VBD_npp_d20220126_t1115249_x1242104W_y466882N_l0611_s3382_v23,2022-02-16 22:53:55,46.688210,-124.210419,2.4833,2022-01-26 11:15:24,2022-01-26 03:15:24,611,3382,0.165836,1,2529,0.170172,0.062614,0.815518,0.4,0.806614,0.75,0.00127685,0.0001,0.0148628,999999,-2.482570e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1114170_e1115412_b53105_c20220126125656621096_oecc_ops.h5,GDNBO_npp_d20220126_t1114170_e1115412_b53105_c20220126125528640827_oecc_ops.h5,SVI04_npp_d20220126_t1114170_e1115412_b53105_c20220126125700652773_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1114170_e1115412_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.754963;53.485195;48.092022;43.795757;48.586746;49.861179,-159.085754;-135.346298;-115.160675;-118.930611;-137.624908;-158.873901,npp_d20220126_t1114170_e1115412_b53105;npp_d20220126_t1115424_e1117066_b53105;npp_d20220126_t1117078_e1118320_b53105;npp_d20220126_t1118332_e1119574_b53105,136.003,64.7104,56.9932,-67.0282,81.2133,126.614
55,VBD_npp_d20220126_t1115338_x1245167W_y462180N_l0689_s3384_v23,2022-02-16 22:53:55,46.217964,-124.516685,1.24869,2022-01-26 11:15:33,2022-01-26 03:15:33,689,3384,0.164769,3,2497,0.0708747,0.062614,0.386187,0.4,0.80016,0.75,0.00129672,0.0001,0.0147721,999999,6.078056e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1114170_e1115412_b53105_c20220126125656621096_oecc_ops.h5,GDNBO_npp_d20220126_t1114170_e1115412_b53105_c20220126125528640827_oecc_ops.h5,SVI04_npp_d20220126_t1114170_e1115412_b53105_c20220126125700652773_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1114170_e1115412_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.754963;53.485195;48.092022;43.795757;48.586746;49.861179,-159.085754;-135.346298;-115.160675;-118.930611;-137.624908;-158.873901,npp_d20220126_t1114170_e1115412_b53105;npp_d20220126_t1115424_e1117066_b53105;npp_d20220126_t1117078_e1118320_b53105;npp_d20220126_t1118332_e1119574_b53105,136.371,64.8763,57.0421,-67.3958,81.0837,126.334
56,VBD_npp_d20220126_t1115267_x1242186W_y465146N_l0635_s3392_v23,2022-02-16 22:53:55,46.514580,-124.218559,19.9837,2022-01-26 11:15:26,2022-01-26 03:15:26,635,3392,0.168254,1,2529,0.806919,0.062614,0.907151,0.4,0.972421,0.75,0.00129829,0.0001,0.0172211,999999,1.047684e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1114170_e1115412_b53105_c20220126125656621096_oecc_ops.h5,GDNBO_npp_d20220126_t1114170_e1115412_b53105_c20220126125528640827_oecc_ops.h5,SVI04_npp_d20220126_t1114170_e1115412_b53105_c20220126125700652773_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1114170_e1115412_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.754963;53.485195;48.092022;43.795757;48.586746;49.861179,-159.085754;-135.346298;-115.160675;-118.930611;-137.624908;-158.873901,npp_d20220126_t1114170_e1115412_b53105;npp_d20220126_t1115424_e1117066_b53105;npp_d20220126_t1117078_e1118320_b53105;npp_d20220126_t1118332_e1119574_b53105,136.078,64.8725,57.2332,-66.6995,81.1101,126.589
57,VBD_npp_d20220126_t1115249_x1241294W_y466109N_l0618_s3394_v23,2022-02-16 22:53:55,46.610889,-124.129440,2.35365,2022-01-26 11:15:24,2022-01-26 03:15:24,618,3394,0.167543,1,2529,0.156502,0.062614,0.685406,0.4,0.840171,0.75,0.00129662,0.0001,0.0169646,999999,1.949770e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1114170_e1115412_b53105_c20220126125656621096_oecc_ops.h5,GDNBO_npp_d20220126_t1114170_e1115412_b53105_c20220126125528640827_oecc_ops.h5,SVI04_npp_d20220126_t1114170_e1115412_b53105_c20220126125700652773_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1114170_e1115412_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.754963;53.485195;48.092022;43.795757;48.586746;49.861179,-159.085754;-135.346298;-115.160675;-118.930611;-137.624908;-158.873901,npp_d20220126_t1114170_e1115412_b53105;npp_d20220126_t1115424_e1117066_b53105;npp_d20220126_t1117078_e1118320_b53105;npp_d20220126_t1118332_e1119574_b53105,135.986,64.8662,57.2812,-66.6653,81.1223,126.668
