id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220122_t1050303_x1243859W_y469367N_l0060_s2761_v23,2022-02-16 19:48:40,46.936657,-124.385941,3.38308,2022-01-22 10:50:30,2022-01-22 02:50:30,60,2761,0.184543,1,2529,0.214746,0.146662,0.707884,0.4,0.76416,0.75,0.0483213,0.0001,0.00370016,999999,-6.166751e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1050246_e1051470_b53048_c20220122122243463777_oecc_ops.h5,GDNBO_npp_d20220122_t1050246_e1051470_b53048_c20220122122031892443_oecc_ops.h5,SVI04_npp_d20220122_t1050246_e1051470_b53048_c20220122122247078910_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1050246_e1051470_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.954296;48.670948;43.873672;39.534393;43.845356;45.149799,-152.559006;-131.273712;-112.546402;-115.668571;-133.177536;-152.587662,npp_d20220122_t1047338_e1048580_b53048;npp_d20220122_t1048592_e1050234_b53048;npp_d20220122_t1050246_e1051470_b53048;npp_d20220122_t1051483_e1053124_b53048,140.348,58.6647,37.5208,-71.3098,43.2727,155.788
11,VBD_npp_d20220122_t1050374_x1245761W_y466031N_l0114_s2761_v23,2022-02-16 19:48:40,46.603134,-124.576134,7.83243,2022-01-22 10:50:37,2022-01-22 02:50:37,114,2761,0.190447,1,2529,0.430036,0.13798,0.789868,0.4,0.873556,0.75,0.0485797,0.0001,0.00357235,999999,2.880321e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1050246_e1051470_b53048_c20220122122243463777_oecc_ops.h5,GDNBO_npp_d20220122_t1050246_e1051470_b53048_c20220122122031892443_oecc_ops.h5,SVI04_npp_d20220122_t1050246_e1051470_b53048_c20220122122247078910_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1050246_e1051470_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.954296;48.670948;43.873672;39.534393;43.845356;45.149799,-152.559006;-131.273712;-112.546402;-115.668571;-133.177536;-152.587662,npp_d20220122_t1047338_e1048580_b53048;npp_d20220122_t1048592_e1050234_b53048;npp_d20220122_t1050246_e1051470_b53048;npp_d20220122_t1051483_e1053124_b53048,140.615,58.8241,37.5222,-72.2551,43.0119,155.411
12,VBD_npp_d20220122_t1050391_x1246172W_y464065N_l0143_s2767_v23,2022-02-16 19:48:40,46.406548,-124.617210,6.57309,2022-01-22 10:50:39,2022-01-22 02:50:39,143,2767,0.181413,1,2529,0.368167,0.151021,0.740911,0.4,0.83771,0.75,0.0487448,0.0001,0.00406279,999999,-1.070946e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1050246_e1051470_b53048_c20220122122243463777_oecc_ops.h5,GDNBO_npp_d20220122_t1050246_e1051470_b53048_c20220122122031892443_oecc_ops.h5,SVI04_npp_d20220122_t1050246_e1051470_b53048_c20220122122247078910_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1050246_e1051470_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.954296;48.670948;43.873672;39.534393;43.845356;45.149799,-152.559006;-131.273712;-112.546402;-115.668571;-133.177536;-152.587662,npp_d20220122_t1047338_e1048580_b53048;npp_d20220122_t1048592_e1050234_b53048;npp_d20220122_t1050246_e1051470_b53048;npp_d20220122_t1051483_e1053124_b53048,140.736,58.9906,37.7568,-71.2623,42.8411,155.273
13,VBD_npp_d20220122_t1050285_x1242372W_y469928N_l0047_s2772_v23,2022-02-16 19:48:40,46.992828,-124.237221,3.2897,2022-01-22 10:50:28,2022-01-22 02:50:28,47,2772,0.187531,1,2529,0.21088,0.123422,0.616015,0.4,0.797025,0.75,0.0483098,0.0001,0.00364876,999999,1.805150e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1050246_e1051470_b53048_c20220122122243463777_oecc_ops.h5,GDNBO_npp_d20220122_t1050246_e1051470_b53048_c20220122122031892443_oecc_ops.h5,SVI04_npp_d20220122_t1050246_e1051470_b53048_c20220122122247078910_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1050246_e1051470_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.954296;48.670948;43.873672;39.534393;43.845356;45.149799,-152.559006;-131.273712;-112.546402;-115.668571;-133.177536;-152.587662,npp_d20220122_t1047338_e1048580_b53048;npp_d20220122_t1048592_e1050234_b53048;npp_d20220122_t1050246_e1051470_b53048;npp_d20220122_t1051483_e1053124_b53048,140.236,58.7705,37.9608,-70.9631,43.2845,156.012
14,VBD_npp_d20220122_t1050480_x1247780W_y459697N_l0211_s2775_v23,2022-02-16 19:48:40,45.969669,-124.777954,4.7249,2022-01-22 10:50:48,2022-01-22 02:50:48,211,2775,0.188811,1,2529,0.288212,0.150705,0.690433,0.4,0.81889,0.75,0.0491024,0.0001,0.00382924,999999,-1.038015e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1050246_e1051470_b53048_c20220122122243463777_oecc_ops.h5,GDNBO_npp_d20220122_t1050246_e1051470_b53048_c20220122122031892443_oecc_ops.h5,SVI04_npp_d20220122_t1050246_e1051470_b53048_c20220122122247078910_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1050246_e1051470_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.954296;48.670948;43.873672;39.534393;43.845356;45.149799,-152.559006;-131.273712;-112.546402;-115.668571;-133.177536;-152.587662,npp_d20220122_t1047338_e1048580_b53048;npp_d20220122_t1048592_e1050234_b53048;npp_d20220122_t1050246_e1051470_b53048;npp_d20220122_t1051483_e1053124_b53048,141.034,59.3086,38.0781,-72.3439,42.4774,154.891
15,VBD_npp_d20220122_t1050445_x1246809W_y460992N_l0189_s2777_v23,2022-02-16 19:48:40,46.099243,-124.680939,2.89597,2022-01-22 10:50:44,2022-01-22 02:50:44,189,2777,0.194359,2,2209,0.169325,0.14648,0.507896,0.4,0.743577,0.75,0.049009,0.0001,0.00406773,999999,-5.977545e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1050246_e1051470_b53048_c20220122122243463777_oecc_ops.h5,GDNBO_npp_d20220122_t1050246_e1051470_b53048_c20220122122031892443_oecc_ops.h5,SVI04_npp_d20220122_t1050246_e1051470_b53048_c20220122122247078910_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1050246_e1051470_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.954296;48.670948;43.873672;39.534393;43.845356;45.149799,-152.559006;-131.273712;-112.546402;-115.668571;-133.177536;-152.587662,npp_d20220122_t1047338_e1048580_b53048;npp_d20220122_t1048592_e1050234_b53048;npp_d20220122_t1050246_e1051470_b53048;npp_d20220122_t1051483_e1053124_b53048,140.918,59.2662,38.1611,-71.4847,42.5715,155.07
16,VBD_npp_d20220122_t1050356_x1243970W_y465948N_l0109_s2778_v23,2022-02-16 19:48:40,46.594799,-124.397034,3.41956,2022-01-22 10:50:35,2022-01-22 02:50:35,109,2778,0.184188,2,2465,0.192118,0.123056,0.581101,0.4,0.730766,0.75,0.0486349,0.0001,0.00375183,999999,1.843264e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1050246_e1051470_b53048_c20220122122243463777_oecc_ops.h5,GDNBO_npp_d20220122_t1050246_e1051470_b53048_c20220122122031892443_oecc_ops.h5,SVI04_npp_d20220122_t1050246_e1051470_b53048_c20220122122247078910_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1050246_e1051470_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.954296;48.670948;43.873672;39.534393;43.845356;45.149799,-152.559006;-131.273712;-112.546402;-115.668571;-133.177536;-152.587662,npp_d20220122_t1047338_e1048580_b53048;npp_d20220122_t1048592_e1050234_b53048;npp_d20220122_t1050246_e1051470_b53048;npp_d20220122_t1051483_e1053124_b53048,140.518,59.0316,38.2024,-71.2557,42.9546,155.65
17,VBD_npp_d20220122_t1050356_x1243465W_y466557N_l0099_s2780_v23,2022-02-16 19:48:40,46.655689,-124.346519,3.31145,2022-01-22 10:50:35,2022-01-22 02:50:35,99,2780,0.184116,2,2465,0.190339,0.137832,0.579458,0.4,0.709743,0.75,0.0485967,0.0001,0.00337849,999999,3.034350e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1050246_e1051470_b53048_c20220122122243463777_oecc_ops.h5,GDNBO_npp_d20220122_t1050246_e1051470_b53048_c20220122122031892443_oecc_ops.h5,SVI04_npp_d20220122_t1050246_e1051470_b53048_c20220122122247078910_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1050246_e1051470_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.954296;48.670948;43.873672;39.534393;43.845356;45.149799,-152.559006;-131.273712;-112.546402;-115.668571;-133.177536;-152.587662,npp_d20220122_t1047338_e1048580_b53048;npp_d20220122_t1048592_e1050234_b53048;npp_d20220122_t1050246_e1051470_b53048;npp_d20220122_t1051483_e1053124_b53048,140.457,59.0267,38.2836,-71.996,42.9963,155.749
18,VBD_npp_d20220122_t1050391_x1244394W_y464308N_l0134_s2783_v23,2022-02-16 19:48:40,46.430809,-124.439369,3.96382,2022-01-22 10:50:39,2022-01-22 02:50:39,134,2783,0.184401,2,2465,0.229081,0.113755,0.598284,0.4,0.722638,0.75,0.048776,0.0001,0.00356705,999999,2.812432e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1050246_e1051470_b53048_c20220122122243463777_oecc_ops.h5,GDNBO_npp_d20220122_t1050246_e1051470_b53048_c20220122122031892443_oecc_ops.h5,SVI04_npp_d20220122_t1050246_e1051470_b53048_c20220122122247078910_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1050246_e1051470_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.954296;48.670948;43.873672;39.534393;43.845356;45.149799,-152.559006;-131.273712;-112.546402;-115.668571;-133.177536;-152.587662,npp_d20220122_t1047338_e1048580_b53048;npp_d20220122_t1048592_e1050234_b53048;npp_d20220122_t1050246_e1051470_b53048;npp_d20220122_t1051483_e1053124_b53048,140.618,59.1709,38.3992,-71.8388,42.8117,155.536
19,VBD_npp_d20220122_t1050374_x1242748W_y464340N_l0128_s2798_v23,2022-02-16 19:48:40,46.434002,-124.274788,4.77059,2022-01-22 10:50:37,2022-01-22 02:50:37,128,2798,0.183761,1,2529,0.269851,0.134081,0.66889,0.4,0.768644,0.75,0.0488158,0.0001,0.00370905,999999,6.943915e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1050246_e1051470_b53048_c20220122122243463777_oecc_ops.h5,GDNBO_npp_d20220122_t1050246_e1051470_b53048_c20220122122031892443_oecc_ops.h5,SVI04_npp_d20220122_t1050246_e1051470_b53048_c20220122122247078910_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1050246_e1051470_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.954296;48.670948;43.873672;39.534393;43.845356;45.149799,-152.559006;-131.273712;-112.546402;-115.668571;-133.177536;-152.587662,npp_d20220122_t1047338_e1048580_b53048;npp_d20220122_t1048592_e1050234_b53048;npp_d20220122_t1050246_e1051470_b53048;npp_d20220122_t1051483_e1053124_b53048,140.524,59.3488,38.9946,-70.9691,42.7693,155.76
20,VBD_npp_d20220122_t1050391_x1242560W_y463882N_l0134_s2803_v23,2022-02-16 19:48:40,46.388168,-124.256042,3.73689,2022-01-22 10:50:39,2022-01-22 02:50:39,134,2803,0.182694,2,2465,0.219324,0.143652,0.621429,0.4,0.748566,0.75,0.0488669,0.0001,0.00337843,999999,-3.030416e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1050246_e1051470_b53048_c20220122122243463777_oecc_ops.h5,GDNBO_npp_d20220122_t1050246_e1051470_b53048_c20220122122031892443_oecc_ops.h5,SVI04_npp_d20220122_t1050246_e1051470_b53048_c20220122122247078910_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1050246_e1051470_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.954296;48.670948;43.873672;39.534393;43.845356;45.149799,-152.559006;-131.273712;-112.546402;-115.668571;-133.177536;-152.587662,npp_d20220122_t1047338_e1048580_b53048;npp_d20220122_t1048592_e1050234_b53048;npp_d20220122_t1050246_e1051470_b53048;npp_d20220122_t1051483_e1053124_b53048,140.532,59.4268,39.176,-71.6988,42.7197,155.776
21,VBD_npp_d20220122_t1050356_x1240992W_y465551N_l0105_s2809_v23,2022-02-16 19:48:40,46.555054,-124.099236,4.12003,2022-01-22 10:50:35,2022-01-22 02:50:35,105,2809,0.189238,1,2529,0.257235,0.146166,0.637072,0.4,0.826673,0.75,0.0487569,0.0001,0.00331052,999999,-5.650413e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1050246_e1051470_b53048_c20220122122243463777_oecc_ops.h5,GDNBO_npp_d20220122_t1050246_e1051470_b53048_c20220122122031892443_oecc_ops.h5,SVI04_npp_d20220122_t1050246_e1051470_b53048_c20220122122247078910_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1050246_e1051470_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.954296;48.670948;43.873672;39.534393;43.845356;45.149799,-152.559006;-131.273712;-112.546402;-115.668571;-133.177536;-152.587662,npp_d20220122_t1047338_e1048580_b53048;npp_d20220122_t1048592_e1050234_b53048;npp_d20220122_t1050246_e1051470_b53048;npp_d20220122_t1051483_e1053124_b53048,140.362,59.416,39.4054,-71.3547,42.8331,156.054
22,VBD_npp_d20220122_t1050463_x1244527W_y459134N_l0208_s2809_v23,2022-02-16 19:48:40,45.913403,-124.452660,3.58764,2022-01-22 10:50:46,2022-01-22 02:50:46,208,2809,0.193292,2,2465,0.217233,0.153008,0.626316,0.4,0.749565,0.75,0.0492434,0.0001,0.00389857,999999,-1.277974e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1050246_e1051470_b53048_c20220122122243463777_oecc_ops.h5,GDNBO_npp_d20220122_t1050246_e1051470_b53048_c20220122122031892443_oecc_ops.h5,SVI04_npp_d20220122_t1050246_e1051470_b53048_c20220122122247078910_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1050246_e1051470_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.954296;48.670948;43.873672;39.534393;43.845356;45.149799,-152.559006;-131.273712;-112.546402;-115.668571;-133.177536;-152.587662,npp_d20220122_t1047338_e1048580_b53048;npp_d20220122_t1048592_e1050234_b53048;npp_d20220122_t1050246_e1051470_b53048;npp_d20220122_t1051483_e1053124_b53048,140.872,59.735,39.4055,-71.1227,42.3314,155.318
23,VBD_npp_d20220122_t1050409_x1240326W_y462604N_l0145_s2832_v23,2022-02-16 19:48:40,46.260391,-124.032578,4.76146,2022-01-22 10:50:40,2022-01-22 02:50:40,145,2832,0.170175,1,2529,0.299031,0.149333,0.720021,0.4,0.843325,0.75,0.0490509,0.0001,0.00300181,999999,-8.950674e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1050246_e1051470_b53048_c20220122122243463777_oecc_ops.h5,GDNBO_npp_d20220122_t1050246_e1051470_b53048_c20220122122031892443_oecc_ops.h5,SVI04_npp_d20220122_t1050246_e1051470_b53048_c20220122122247078910_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1050246_e1051470_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.954296;48.670948;43.873672;39.534393;43.845356;45.149799,-152.559006;-131.273712;-112.546402;-115.668571;-133.177536;-152.587662,npp_d20220122_t1047338_e1048580_b53048;npp_d20220122_t1048592_e1050234_b53048;npp_d20220122_t1050246_e1051470_b53048;npp_d20220122_t1051483_e1053124_b53048,140.459,59.8253,40.2715,-71.9037,42.5359,156.047
24,VBD_npp_d20220122_t1050516_x1241609W_y455738N_l0247_s2856_v23,2022-02-16 19:48:40,45.573765,-124.160927,5.68823,2022-01-22 10:50:51,2022-01-22 02:50:51,247,2856,0.188455,1,2529,0.355333,0.151166,0.750671,0.4,0.870868,0.75,0.0496392,0.0001,0.00325703,999999,-1.086012e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1050246_e1051470_b53048_c20220122122243463777_oecc_ops.h5,GDNBO_npp_d20220122_t1050246_e1051470_b53048_c20220122122031892443_oecc_ops.h5,SVI04_npp_d20220122_t1050246_e1051470_b53048_c20220122122247078910_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1050246_e1051470_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.954296;48.670948;43.873672;39.534393;43.845356;45.149799,-152.559006;-131.273712;-112.546402;-115.668571;-133.177536;-152.587662,npp_d20220122_t1047338_e1048580_b53048;npp_d20220122_t1048592_e1050234_b53048;npp_d20220122_t1050246_e1051470_b53048;npp_d20220122_t1051483_e1053124_b53048,140.851,60.4559,41.179,-71.5967,41.927,155.608
25,VBD_npp_d20220122_t1050552_x1239940W_y453309N_l0276_s2886_v23,2022-02-16 19:48:40,45.330902,-123.993973,18.1493,2022-01-22 10:50:55,2022-01-22 02:50:55,276,2886,0.187602,1,2529,0.654918,0.146944,0.758412,0.4,0.92035,0.75,0.0499103,0.0001,0.00297097,999999,-6.460575e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1050246_e1051470_b53048_c20220122122243463777_oecc_ops.h5,GDNBO_npp_d20220122_t1050246_e1051470_b53048_c20220122122031892443_oecc_ops.h5,SVI04_npp_d20220122_t1050246_e1051470_b53048_c20220122122247078910_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1050246_e1051470_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.954296;48.670948;43.873672;39.534393;43.845356;45.149799,-152.559006;-131.273712;-112.546402;-115.668571;-133.177536;-152.587662,npp_d20220122_t1047338_e1048580_b53048;npp_d20220122_t1048592_e1050234_b53048;npp_d20220122_t1050246_e1051470_b53048;npp_d20220122_t1051483_e1053124_b53048,140.859,60.9223,42.2603,-71.6862,41.6501,155.756
26,VBD_npp_d20220122_t1051165_x1246149W_y441232N_l0469_s2889_v23,2022-02-16 19:48:40,44.123154,-124.614906,3.58757,2022-01-22 10:51:16,2022-01-22 02:51:16,469,2889,0.19756,1,2529,0.226246,0.153943,0.636176,0.4,0.799815,0.75,0.0508051,0.0001,0.00361417,999999,-1.375448e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1050246_e1051470_b53048_c20220122122243463777_oecc_ops.h5,GDNBO_npp_d20220122_t1050246_e1051470_b53048_c20220122122031892443_oecc_ops.h5,SVI04_npp_d20220122_t1050246_e1051470_b53048_c20220122122247078910_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1050246_e1051470_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.954296;48.670948;43.873672;39.534393;43.845356;45.149799,-152.559006;-131.273712;-112.546402;-115.668571;-133.177536;-152.587662,npp_d20220122_t1047338_e1048580_b53048;npp_d20220122_t1048592_e1050234_b53048;npp_d20220122_t1050246_e1051470_b53048;npp_d20220122_t1051483_e1053124_b53048,141.77,61.6438,42.3722,-72.1096,40.7046,154.383
27,VBD_npp_d20220122_t1051201_x1245498W_y438620N_l0504_s2909_v23,2022-02-16 19:48:40,43.862019,-124.549835,3.22743,2022-01-22 10:51:20,2022-01-22 02:51:20,504,2909,0.196991,2,2209,0.177926,0.155004,0.520536,0.4,0.67198,0.75,0.0510658,0.0001,0.00358693,999999,-1.486001e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1050246_e1051470_b53048_c20220122122243463777_oecc_ops.h5,GDNBO_npp_d20220122_t1050246_e1051470_b53048_c20220122122031892443_oecc_ops.h5,SVI04_npp_d20220122_t1050246_e1051470_b53048_c20220122122247078910_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1050246_e1051470_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.954296;48.670948;43.873672;39.534393;43.845356;45.149799,-152.559006;-131.273712;-112.546402;-115.668571;-133.177536;-152.587662,npp_d20220122_t1047338_e1048580_b53048;npp_d20220122_t1048592_e1050234_b53048;npp_d20220122_t1050246_e1051470_b53048;npp_d20220122_t1051483_e1053124_b53048,141.843,62.0264,43.0954,-71.8739,40.4414,154.365
28,VBD_npp_d20220122_t1051058_x1241105W_y446627N_l0375_s2910_v23,2022-02-16 19:48:40,44.662651,-124.110550,3.05113,2022-01-22 10:51:05,2022-01-22 02:51:05,375,2910,0.194502,2,2465,0.181725,0.160335,0.605945,0.4,0.741327,0.75,0.0504741,0.0001,0.00310899,999999,-2.041500e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1050246_e1051470_b53048_c20220122122243463777_oecc_ops.h5,GDNBO_npp_d20220122_t1050246_e1051470_b53048_c20220122122031892443_oecc_ops.h5,SVI04_npp_d20220122_t1050246_e1051470_b53048_c20220122122247078910_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1050246_e1051470_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.954296;48.670948;43.873672;39.534393;43.845356;45.149799,-152.559006;-131.273712;-112.546402;-115.668571;-133.177536;-152.587662,npp_d20220122_t1047338_e1048580_b53048;npp_d20220122_t1048592_e1050234_b53048;npp_d20220122_t1050246_e1051470_b53048;npp_d20220122_t1051483_e1053124_b53048,141.225,61.5655,43.1339,-71.5935,41.0566,155.328
