id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
56,VBD_npp_d20220108_t1013002_x1224875W_y475577N_l0382_s2013_v23,2022-02-15 09:35:54,47.557735,-122.487473,2.29864,2022-01-08 10:13:00,2022-01-08 02:13:00,382,2013,0.185183,1,2401,0.170185,0.035,0.726656,0.4,0.798058,0.75,8.15409e-19,0.0001,3.16339e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.579,52.7965,1.26817,86.1754,121.571,-55.8509
57,VBD_npp_d20220108_t1012531_x1222950W_y479784N_l0316_s2015_v23,2022-02-15 09:35:54,47.978416,-122.294998,1.98713,2022-01-08 10:12:53,2022-01-08 02:12:53,316,2015,0.106939,2,2337,0.044789,0.035,0.653755,0.4,0.231918,0.75,9.26078e-19,0.0001,4.0369e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.237,52.5283,1.12633,90.2411,121.426,-55.4869
58,VBD_npp_d20220108_t1012531_x1222830W_y479834N_l0315_s2016_v23,2022-02-15 09:35:54,47.983437,-122.283020,2.92133,2022-01-08 10:12:53,2022-01-08 02:12:53,315,2016,0.0718006,2,2337,0.074698,0.035,0.653755,0.4,0.258407,0.75,9.23077e-19,0.0001,3.63005e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.227,52.5385,1.05788,92.6217,121.43,-55.4729
59,VBD_npp_d20220108_t1013002_x1224288W_y476105N_l0373_s2017_v23,2022-02-15 09:35:54,47.610523,-122.428848,1.2987,2022-01-08 10:13:00,2022-01-08 02:13:00,373,2017,0.14094,2,2337,0.0435046,0.035,0.65554,0.4,0.37105,0.75,8.14755e-19,0.0001,3.01493e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.516,52.8133,0.994999,112.013,121.574,-55.7684
60,VBD_npp_d20220108_t1012531_x1222613W_y479869N_l0314_s2018_v23,2022-02-15 09:35:54,47.986935,-122.261299,4.37374,2022-01-08 10:12:53,2022-01-08 02:12:53,314,2018,0.0670349,2,2337,0.0423496,0.035,0.539418,0.4,0.249176,0.75,9.15243e-19,0.0001,2.70666e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.214,52.5634,0.934125,94.8616,121.44,-55.4502
61,VBD_npp_d20220108_t1012531_x1222464W_y479708N_l0316_s2020_v23,2022-02-15 09:35:54,47.970840,-122.246368,6.26991,2022-01-08 10:12:53,2022-01-08 02:12:53,316,2020,0.0836084,2,2337,0.0675636,0.035,0.63899,0.4,0.353755,0.75,9.02101e-19,0.0001,1.59013e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.216,52.6016,0.8462,85.9688,121.457,-55.4436
62,VBD_npp_d20220108_t1013002_x1223612W_y476000N_l0373_s2024_v23,2022-02-15 09:35:54,47.599968,-122.361244,8.75268,2022-01-08 10:13:00,2022-01-08 02:13:00,373,2024,0.153601,2,2337,0.0391274,0.035,0.628845,0.4,0.345461,0.75,7.84911e-19,0.0001,7.99149e-35,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.486,52.9155,0.598275,118.256,121.617,-55.7083
63,VBD_npp_d20220108_t1013056_x1224686W_y473168N_l0417_s2025_v23,2022-02-15 09:35:54,47.316830,-122.468559,2.40025,2022-01-08 10:13:05,2022-01-08 02:13:05,417,2025,0.12145,2,2337,0.0403514,0.035,0.609579,0.4,0.184127,0.75,7.16197e-19,0.0001,6.23329e-35,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.702,53.1326,0.650504,139.937,121.727,-55.9308
64,VBD_npp_d20220108_t1013038_x1224359W_y473313N_l0414_s2027_v23,2022-02-15 09:35:54,47.331310,-122.435905,2.33843,2022-01-08 10:13:03,2022-01-08 02:13:03,414,2027,0.112345,2,2337,0.0375388,0.035,0.606042,0.4,0.223181,0.75,7.12447e-19,0.0001,1.73218e-35,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.679,53.1492,0.541193,60.7979,121.734,-55.8991
7,VBD_npp_d20220108_t1014132_x1286340W_y439648N_l0267_s1521_v23,2022-02-15 09:36:19,43.964798,-128.634018,1.1033,2022-01-08 10:14:13,2022-01-08 01:14:13,267,1521,0.111421,3,2369,0.087332,0.035,0.32998,0.4,0.812958,0.75,4.31109e-18,0.0001,2.74684e-15,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1013444_e1015086_b52849_c20220108114308413528_oebc_ops.h5,GDNBO_npp_d20220108_t1013444_e1015086_b52849_c20220108114133161331_oebc_ops.h5,SVI04_npp_d20220108_t1013444_e1015086_b52849_c20220108114311752499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1013444_e1015086_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.347816;45.044754;40.636715;36.109280;40.097836;41.437271,-143.122467;-123.292961;-105.525955;-108.330811;-125.047966;-143.292389,npp_d20220108_t1013444_e1015086_b52849;npp_d20220108_t1015099_e1016340_b52849;npp_d20220108_t1016353_e1017594_b52849;npp_d20220108_t1018007_e1019248_b52849,151.006,48.9498,28.1354,98.3959,119.89,-63.0195
8,VBD_npp_d20220108_t1014523_x1284137W_y415820N_l0618_s1617_v23,2022-02-15 09:36:19,41.581963,-128.413681,0.960742,2022-01-08 10:14:52,2022-01-08 01:14:52,618,1617,0.188953,3,2369,0.0657385,0.035,0.290974,0.4,0.761514,0.75,1.1648e-18,0.0001,5.72618e-17,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1013444_e1015086_b52849_c20220108114308413528_oebc_ops.h5,GDNBO_npp_d20220108_t1013444_e1015086_b52849_c20220108114133161331_oebc_ops.h5,SVI04_npp_d20220108_t1013444_e1015086_b52849_c20220108114311752499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1013444_e1015086_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.347816;45.044754;40.636715;36.109280;40.097836;41.437271,-143.122467;-123.292961;-105.525955;-108.330811;-125.047966;-143.292389,npp_d20220108_t1013444_e1015086_b52849;npp_d20220108_t1015099_e1016340_b52849;npp_d20220108_t1016353_e1017594_b52849;npp_d20220108_t1018007_e1019248_b52849,152.288,52.9694,23.4239,98.8354,121.191,-63.9069
9,VBD_npp_d20220108_t1015030_x1268809W_y407279N_l0715_s1809_v23,2022-02-15 09:36:19,40.727947,-126.880890,0.711257,2022-01-08 10:15:03,2022-01-08 02:15:03,715,1809,0.197916,10,2305,0.0510911,0.035,0.269267,0.4,0.695161,0.75,3.25875e-19,0.0001,1.362e-23,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1013444_e1015086_b52849_c20220108114308413528_oebc_ops.h5,GDNBO_npp_d20220108_t1013444_e1015086_b52849_c20220108114133161331_oebc_ops.h5,SVI04_npp_d20220108_t1013444_e1015086_b52849_c20220108114311752499_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1013444_e1015086_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.347816;45.044754;40.636715;36.109280;40.097836;41.437271,-143.122467;-123.292961;-105.525955;-108.330811;-125.047966;-143.292389,npp_d20220108_t1013444_e1015086_b52849;npp_d20220108_t1015099_e1016340_b52849;npp_d20220108_t1016353_e1017594_b52849;npp_d20220108_t1018007_e1019248_b52849,151.81,56.6132,12.987,99.3792,122.621,-63.0101
7,VBD_npp_d20220108_t1016106_x1293522W_y369842N_l0551_s1653_v23,2022-02-15 09:36:19,36.984238,-129.352158,0.929625,2022-01-08 10:16:10,2022-01-08 01:16:10,551,1653,0.14407,3,2369,0.0622329,0.035,0.283861,0.4,0.79104,0.75,3.11166e-19,0.0001,5.69649e-18,999999,999999,3,,,,SVDNB_npp_d20220108_t1015099_e1016340_b52849_c20220108114307346451_oebc_ops.h5,GDNBO_npp_d20220108_t1015099_e1016340_b52849_c20220108114132305317_oebc_ops.h5,SVI04_npp_d20220108_t1015099_e1016340_b52849_c20220108114311058075_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1015099_e1016340_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.440941;40.093082;36.111519;31.503319;35.127365;36.523335,-143.295837;-125.056023;-108.335876;-110.768753;-126.621513;-143.628052,npp_d20220108_t1013444_e1015086_b52849;npp_d20220108_t1015099_e1016340_b52849;npp_d20220108_t1016353_e1017594_b52849;npp_d20220108_t1018007_e1019248_b52849,155.234,59.8265,21.5232,99.0925,122.65,-66.9436
8,VBD_npp_d20220108_t1016071_x1292179W_y371550N_l0523_s1663_v23,2022-02-15 09:36:19,37.154964,-129.217911,0.970865,2022-01-08 10:16:07,2022-01-08 01:16:07,523,1663,0.141936,10,2305,0.0599094,0.035,0.253538,0.4,0.657439,0.75,3.00276e-19,0.0001,2.23914e-18,999999,999999,3,,,,SVDNB_npp_d20220108_t1015099_e1016340_b52849_c20220108114307346451_oebc_ops.h5,GDNBO_npp_d20220108_t1015099_e1016340_b52849_c20220108114132305317_oebc_ops.h5,SVI04_npp_d20220108_t1015099_e1016340_b52849_c20220108114311058075_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1015099_e1016340_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.440941;40.093082;36.111519;31.503319;35.127365;36.523335,-143.295837;-125.056023;-108.335876;-110.768753;-126.621513;-143.628052,npp_d20220108_t1013444_e1015086_b52849;npp_d20220108_t1015099_e1016340_b52849;npp_d20220108_t1016353_e1017594_b52849;npp_d20220108_t1018007_e1019248_b52849,155.066,59.6837,21.0009,98.5438,122.67,-66.7506
9,VBD_npp_d20220108_t1015457_x1278249W_y382987N_l0326_s1785_v23,2022-02-15 09:36:19,38.298710,-127.824875,0.881705,2022-01-08 10:15:45,2022-01-08 01:15:45,326,1785,0.229569,3,2369,0.0690324,0.035,0.278456,0.4,0.88433,0.75,1.74812e-19,0.0001,1.01681e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1015099_e1016340_b52849_c20220108114307346451_oebc_ops.h5,GDNBO_npp_d20220108_t1015099_e1016340_b52849_c20220108114132305317_oebc_ops.h5,SVI04_npp_d20220108_t1015099_e1016340_b52849_c20220108114311058075_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1015099_e1016340_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.440941;40.093082;36.111519;31.503319;35.127365;36.523335,-143.295837;-125.056023;-108.335876;-110.768753;-126.621513;-143.628052,npp_d20220108_t1013444_e1015086_b52849;npp_d20220108_t1015099_e1016340_b52849;npp_d20220108_t1016353_e1017594_b52849;npp_d20220108_t1018007_e1019248_b52849,153.598,59.5153,14.3389,100.212,123.143,-65.0318
10,VBD_npp_d20220108_t1015511_x1236348W_y373333N_l0371_s2296_v23,2022-02-15 09:36:19,37.333302,-123.634850,0.808717,2022-01-08 10:15:51,2022-01-08 02:15:51,371,2296,0.155877,10,2305,0.0485497,0.035,0.208654,0.4,0.66381,0.75,8.28486e-21,0.0001,3.55231e-89,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1015099_e1016340_b52849_c20220108114307346451_oebc_ops.h5,GDNBO_npp_d20220108_t1015099_e1016340_b52849_c20220108114132305317_oebc_ops.h5,SVI04_npp_d20220108_t1015099_e1016340_b52849_c20220108114311058075_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1015099_e1016340_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.440941;40.093082;36.111519;31.503319;35.127365;36.523335,-143.295837;-125.056023;-108.335876;-110.768753;-126.621513;-143.628052,npp_d20220108_t1013444_e1015086_b52849;npp_d20220108_t1015099_e1016340_b52849;npp_d20220108_t1016353_e1017594_b52849;npp_d20220108_t1018007_e1019248_b52849,151.066,66.6168,15.0641,-78.649,126.52,-62.0297
11,VBD_npp_d20220108_t1015404_x1231072W_y379031N_l0274_s2333_v23,2022-02-15 09:36:19,37.903065,-123.107231,0.986644,2022-01-08 10:15:40,2022-01-08 02:15:40,274,2333,0.21641,10,2305,0.0730444,0.035,0.33954,0.4,0.704848,0.75,7.75836e-21,0.0001,2.24166e-100,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1015099_e1016340_b52849_c20220108114307346451_oebc_ops.h5,GDNBO_npp_d20220108_t1015099_e1016340_b52849_c20220108114132305317_oebc_ops.h5,SVI04_npp_d20220108_t1015099_e1016340_b52849_c20220108114311058075_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1015099_e1016340_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.440941;40.093082;36.111519;31.503319;35.127365;36.523335,-143.295837;-125.056023;-108.335876;-110.768753;-126.621513;-143.628052,npp_d20220108_t1013444_e1015086_b52849;npp_d20220108_t1015099_e1016340_b52849;npp_d20220108_t1016353_e1017594_b52849;npp_d20220108_t1018007_e1019248_b52849,150.487,66.2517,17.0991,-78.4164,126.587,-61.2415
12,VBD_npp_d20220108_t1016142_x1211415W_y354428N_l0578_s2659_v23,2022-02-15 09:36:19,35.442814,-121.141502,4.48675,2022-01-08 10:16:14,2022-01-08 02:16:14,578,2659,0.213209,1,2401,0.326203,0.035,0.731361,0.4,0.88532,0.75,8.2637e-22,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1015099_e1016340_b52849_c20220108114307346451_oebc_ops.h5,GDNBO_npp_d20220108_t1015099_e1016340_b52849_c20220108114132305317_oebc_ops.h5,SVI04_npp_d20220108_t1015099_e1016340_b52849_c20220108114311058075_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1015099_e1016340_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.440941;40.093082;36.111519;31.503319;35.127365;36.523335,-143.295837;-125.056023;-108.335876;-110.768753;-126.621513;-143.628052,npp_d20220108_t1013444_e1015086_b52849;npp_d20220108_t1015099_e1016340_b52849;npp_d20220108_t1016353_e1017594_b52849;npp_d20220108_t1018007_e1019248_b52849,149.77,72.5568,33.2412,-76.7022,129.223,-60.999
13,VBD_npp_d20220108_t1016338_x1212508W_y342268N_l0758_s2699_v23,2022-02-15 09:36:19,34.226795,-121.250786,5.3433,2022-01-08 10:16:33,2022-01-08 02:16:33,758,2699,0.187033,1,2401,0.333637,0.035,0.710823,0.4,0.801489,0.75,5.13604e-22,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1015099_e1016340_b52849_c20220108114307346451_oebc_ops.h5,GDNBO_npp_d20220108_t1015099_e1016340_b52849_c20220108114132305317_oebc_ops.h5,SVI04_npp_d20220108_t1015099_e1016340_b52849_c20220108114311058075_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1015099_e1016340_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.440941;40.093082;36.111519;31.503319;35.127365;36.523335,-143.295837;-125.056023;-108.335876;-110.768753;-126.621513;-143.628052,npp_d20220108_t1013444_e1015086_b52849;npp_d20220108_t1015099_e1016340_b52849;npp_d20220108_t1016353_e1017594_b52849;npp_d20220108_t1018007_e1019248_b52849,150.136,74.546,34.9505,-76.4147,129.776,-61.8825
