id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
19,VBD_npp_d20220123_t1031204_x1222466W_y479844N_l0689_s2461_v23,2022-02-16 20:32:51,47.984398,-122.246643,9.16897,2022-01-23 10:31:20,2022-01-23 02:31:20,689,2461,0.0626247,2,2465,0.143982,0.104894,0.545145,0.4,0.40296,0.75,0.0273983,0.0001,0.00234504,999999,-4.671259e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1030036_e1031278_b53062_c20220123120255567742_oecc_ops.h5,GDNBO_npp_d20220123_t1030036_e1031278_b53062_c20220123120127716018_oecc_ops.h5,SVI04_npp_d20220123_t1030036_e1031278_b53062_c20220123120258796145_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1030036_e1031278_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.401566;53.131680;47.782085;43.485054;48.230869;49.505589,-147.976883;-124.441689;-104.359894;-108.106865;-126.691429;-147.789490,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,141.113,54.1363,23.9038,-74.4691,54.2585,142.171
5,VBD_npp_d20220123_t1031311_x1259432W_y479671N_l0021_s2115_v23,2022-02-16 20:32:51,47.967075,-125.943169,2.64574,2022-01-23 10:31:31,2022-01-23 02:31:31,21,2115,0.190874,1,2529,0.20059,0.0707848,0.654888,0.4,0.796123,0.75,0.0261481,0.0001,0.000152864,999999,1.617034e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1031290_e1032532_b53062_c20220123120257237838_oecc_ops.h5,GDNBO_npp_d20220123_t1031290_e1032532_b53062_c20220123120126696529_oecc_ops.h5,SVI04_npp_d20220123_t1031290_e1032532_b53062_c20220123120300481761_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1031290_e1032532_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.510048;48.226280;43.486938;39.041710;43.295052;44.605221,-147.790924;-126.699516;-108.111275;-111.256104;-128.616119;-147.844040,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,143.046,49.5,4.7003,-78.2311,55.8288,138.098
6,VBD_npp_d20220123_t1031453_x1248518W_y468295N_l0159_s2267_v23,2022-02-16 20:32:51,46.829479,-124.851784,2.4692,2022-01-23 10:31:45,2022-01-23 02:31:45,159,2267,0.198841,1,2529,0.177294,0.0709862,0.591224,0.4,0.75337,0.75,0.027325,0.0001,0.000960759,999999,1.579903e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1031290_e1032532_b53062_c20220123120257237838_oecc_ops.h5,GDNBO_npp_d20220123_t1031290_e1032532_b53062_c20220123120126696529_oecc_ops.h5,SVI04_npp_d20220123_t1031290_e1032532_b53062_c20220123120300481761_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1031290_e1032532_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.510048;48.226280;43.486938;39.041710;43.295052;44.605221,-147.790924;-126.699516;-108.111275;-111.256104;-128.616119;-147.844040,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,143.16,52.1773,13.4451,-73.6648,54.4493,138.821
7,VBD_npp_d20220123_t1031382_x1245641W_y472326N_l0093_s2277_v23,2022-02-16 20:32:51,47.232635,-124.564087,2.12157,2022-01-23 10:31:38,2022-01-23 02:31:38,93,2277,0.182765,2,2465,0.147216,0.0956068,0.550053,0.4,0.733521,0.75,0.0271707,0.0001,0.000971371,999999,-2.959076e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1031290_e1032532_b53062_c20220123120257237838_oecc_ops.h5,GDNBO_npp_d20220123_t1031290_e1032532_b53062_c20220123120126696529_oecc_ops.h5,SVI04_npp_d20220123_t1031290_e1032532_b53062_c20220123120300481761_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1031290_e1032532_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.510048;48.226280;43.486938;39.041710;43.295052;44.605221,-147.790924;-126.699516;-108.111275;-111.256104;-128.616119;-147.844040,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,142.774,52.0874,14.0091,-74.016,54.6396,139.301
8,VBD_npp_d20220123_t1031471_x1247154W_y467160N_l0172_s2285_v23,2022-02-16 20:32:51,46.716049,-124.715378,3.04155,2022-01-23 10:31:47,2022-01-23 02:31:47,172,2285,0.192937,1,2529,0.217433,0.0818822,0.673108,0.4,0.789335,0.75,0.0274539,0.0001,0.00109923,999999,-4.288447e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1031290_e1032532_b53062_c20220123120257237838_oecc_ops.h5,GDNBO_npp_d20220123_t1031290_e1032532_b53062_c20220123120126696529_oecc_ops.h5,SVI04_npp_d20220123_t1031290_e1032532_b53062_c20220123120300481761_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1031290_e1032532_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.510048;48.226280;43.486938;39.041710;43.295052;44.605221,-147.790924;-126.699516;-108.111275;-111.256104;-128.616119;-147.844040,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,143.152,52.4823,14.4615,-74.388,54.2978,138.925
9,VBD_npp_d20220123_t1031471_x1246431W_y467174N_l0170_s2292_v23,2022-02-16 20:32:51,46.717449,-124.643127,1.42334,2022-01-23 10:31:47,2022-01-23 02:31:47,170,2292,0.19187,2,2209,0.07835,0.0779187,0.48455,0.4,0.571453,0.75,0.0274823,0.0001,0.00113887,999999,3.018421e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1031290_e1032532_b53062_c20220123120257237838_oecc_ops.h5,GDNBO_npp_d20220123_t1031290_e1032532_b53062_c20220123120126696529_oecc_ops.h5,SVI04_npp_d20220123_t1031290_e1032532_b53062_c20220123120300481761_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1031290_e1032532_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.510048;48.226280;43.486938;39.041710;43.295052;44.605221,-147.790924;-126.699516;-108.111275;-111.256104;-128.616119;-147.844040,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,143.111,52.5736,14.8502,-74.8207,54.266,139.006
10,VBD_npp_d20220123_t1031489_x1246756W_y466268N_l0184_s2293_v23,2022-02-16 20:32:51,46.626778,-124.675606,3.76407,2022-01-23 10:31:48,2022-01-23 02:31:48,184,2293,0.187246,1,2529,0.26091,0.0923635,0.743367,0.4,0.826958,0.75,0.0275304,0.0001,0.00114043,999999,-2.361143e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1031290_e1032532_b53062_c20220123120257237838_oecc_ops.h5,GDNBO_npp_d20220123_t1031290_e1032532_b53062_c20220123120126696529_oecc_ops.h5,SVI04_npp_d20220123_t1031290_e1032532_b53062_c20220123120300481761_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1031290_e1032532_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.510048;48.226280;43.486938;39.041710;43.295052;44.605221,-147.790924;-126.699516;-108.111275;-111.256104;-128.616119;-147.844040,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,143.18,52.6375,14.9008,-75.2737,54.2086,138.934
11,VBD_npp_d20220123_t1031435_x1243587W_y468652N_l0141_s2313_v23,2022-02-16 20:32:51,46.865173,-124.358742,1.81285,2022-01-23 10:31:43,2022-01-23 02:31:43,141,2313,0.192012,2,2465,0.107884,0.0751711,0.520467,0.4,0.619072,0.75,0.0274963,0.0001,0.00133808,999999,8.083813e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1031290_e1032532_b53062_c20220123120257237838_oecc_ops.h5,GDNBO_npp_d20220123_t1031290_e1032532_b53062_c20220123120126696529_oecc_ops.h5,SVI04_npp_d20220123_t1031290_e1032532_b53062_c20220123120300481761_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1031290_e1032532_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.510048;48.226280;43.486938;39.041710;43.295052;44.605221,-147.790924;-126.699516;-108.111275;-111.256104;-128.616119;-147.844040,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,142.875,52.7627,16.001,-74.0444,54.2567,139.378
12,VBD_npp_d20220123_t1031453_x1243851W_y468155N_l0149_s2313_v23,2022-02-16 20:32:51,46.815483,-124.385078,1.81548,2022-01-23 10:31:45,2022-01-23 02:31:45,149,2313,0.192012,2,2465,0.117866,0.0766354,0.505373,0.4,0.702718,0.75,0.027521,0.0001,0.00125302,999999,5.384266e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1031290_e1032532_b53062_c20220123120257237838_oecc_ops.h5,GDNBO_npp_d20220123_t1031290_e1032532_b53062_c20220123120126696529_oecc_ops.h5,SVI04_npp_d20220123_t1031290_e1032532_b53062_c20220123120300481761_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1031290_e1032532_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.510048;48.226280;43.486938;39.041710;43.295052;44.605221,-147.790924;-126.699516;-108.111275;-111.256104;-128.616119;-147.844040,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,142.915,52.7909,16.0007,-75.6923,54.2274,139.333
13,VBD_npp_d20220123_t1031578_x1246801W_y461260N_l0257_s2315_v23,2022-02-16 20:32:51,46.126011,-124.680115,1.60271,2022-01-23 10:31:57,2022-01-23 02:31:57,257,2315,0.197774,2,2209,0.105573,0.0935975,0.446961,0.4,0.70641,0.75,0.0278611,0.0001,0.00134103,999999,1.400954e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1031290_e1032532_b53062_c20220123120257237838_oecc_ops.h5,GDNBO_npp_d20220123_t1031290_e1032532_b53062_c20220123120126696529_oecc_ops.h5,SVI04_npp_d20220123_t1031290_e1032532_b53062_c20220123120300481761_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1031290_e1032532_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.510048;48.226280;43.486938;39.041710;43.295052;44.605221,-147.790924;-126.699516;-108.111275;-111.256104;-128.616119;-147.844040,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,143.464,53.2156,16.1126,-76.7115,53.814,138.723
14,VBD_npp_d20220123_t1031542_x1245483W_y462731N_l0232_s2321_v23,2022-02-16 20:32:51,46.273071,-124.548309,3.19841,2022-01-23 10:31:54,2022-01-23 02:31:54,232,2321,0.184757,1,2529,0.224168,0.100725,0.682675,0.4,0.792534,0.75,0.0278148,0.0001,0.00146247,999999,3.907347e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1031290_e1032532_b53062_c20220123120257237838_oecc_ops.h5,GDNBO_npp_d20220123_t1031290_e1032532_b53062_c20220123120126696529_oecc_ops.h5,SVI04_npp_d20220123_t1031290_e1032532_b53062_c20220123120300481761_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1031290_e1032532_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.510048;48.226280;43.486938;39.041710;43.295052;44.605221,-147.790924;-126.699516;-108.111275;-111.256104;-128.616119;-147.844040,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,143.311,53.2069,16.4408,-75.1915,53.8715,138.927
15,VBD_npp_d20220123_t1031418_x1242240W_y469293N_l0128_s2323_v23,2022-02-16 20:32:51,46.929306,-124.223984,1.77186,2022-01-23 10:31:41,2022-01-23 02:31:41,128,2323,0.189665,2,2465,0.10635,0.0751891,0.637112,0.4,0.614845,0.75,0.0275055,0.0001,0.00146299,999999,8.050681e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1031290_e1032532_b53062_c20220123120257237838_oecc_ops.h5,GDNBO_npp_d20220123_t1031290_e1032532_b53062_c20220123120126696529_oecc_ops.h5,SVI04_npp_d20220123_t1031290_e1032532_b53062_c20220123120300481761_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1031290_e1032532_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.510048;48.226280;43.486938;39.041710;43.295052;44.605221,-147.790924;-126.699516;-108.111275;-111.256104;-128.616119;-147.844040,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,142.767,52.8577,16.5521,-73.3814,54.2486,139.551
16,VBD_npp_d20220123_t1031435_x1242057W_y469143N_l0130_s2326_v23,2022-02-16 20:32:51,46.914299,-124.205719,1.42105,2022-01-23 10:31:43,2022-01-23 02:31:43,130,2326,0.189238,2,2209,0.0706705,0.0574483,0.637112,0.4,0.533019,0.75,0.0275264,0.0001,0.00131646,999999,4.075701e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1031290_e1032532_b53062_c20220123120257237838_oecc_ops.h5,GDNBO_npp_d20220123_t1031290_e1032532_b53062_c20220123120126696529_oecc_ops.h5,SVI04_npp_d20220123_t1031290_e1032532_b53062_c20220123120300481761_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1031290_e1032532_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.510048;48.226280;43.486938;39.041710;43.295052;44.605221,-147.790924;-126.699516;-108.111275;-111.256104;-128.616119;-147.844040,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,142.762,52.9061,16.7168,-76.1392,54.2258,139.572
17,VBD_npp_d20220123_t1031507_x1244262W_y464218N_l0207_s2326_v23,2022-02-16 20:32:51,46.421810,-124.426186,2.75968,2022-01-23 10:31:50,2022-01-23 02:31:50,207,2326,0.183049,1,2529,0.198053,0.11374,0.637014,0.4,0.78819,0.75,0.0277635,0.0001,0.00158091,999999,-1.453863e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1031290_e1032532_b53062_c20220123120257237838_oecc_ops.h5,GDNBO_npp_d20220123_t1031290_e1032532_b53062_c20220123120126696529_oecc_ops.h5,SVI04_npp_d20220123_t1031290_e1032532_b53062_c20220123120300481761_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1031290_e1032532_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.510048;48.226280;43.486938;39.041710;43.295052;44.605221,-147.790924;-126.699516;-108.111275;-111.256104;-128.616119;-147.844040,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,143.163,53.1846,16.7187,-73.7296,53.9354,139.12
18,VBD_npp_d20220123_t1031471_x1242494W_y466803N_l0165_s2332_v23,2022-02-16 20:32:51,46.680294,-124.249367,2.17874,2022-01-23 10:31:47,2022-01-23 02:31:47,165,2332,0.190091,2,2465,0.148121,0.0791589,0.632114,0.4,0.625842,0.75,0.0276641,0.0001,0.00145534,999999,7.320529e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1031290_e1032532_b53062_c20220123120257237838_oecc_ops.h5,GDNBO_npp_d20220123_t1031290_e1032532_b53062_c20220123120126696529_oecc_ops.h5,SVI04_npp_d20220123_t1031290_e1032532_b53062_c20220123120300481761_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1031290_e1032532_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.510048;48.226280;43.486938;39.041710;43.295052;44.605221,-147.790924;-126.699516;-108.111275;-111.256104;-128.616119;-147.844040,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,142.919,53.116,17.047,-75.5618,54.0595,139.427
19,VBD_npp_d20220123_t1031418_x1241128W_y469227N_l0126_s2334_v23,2022-02-16 20:32:51,46.922668,-124.112801,2.25548,2022-01-23 10:31:41,2022-01-23 02:31:41,126,2334,0.190874,2,2465,0.114758,0.110445,0.77988,0.4,0.599607,0.75,0.0275535,0.0001,0.00155058,999999,-5.694535e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1031290_e1032532_b53062_c20220123120257237838_oecc_ops.h5,GDNBO_npp_d20220123_t1031290_e1032532_b53062_c20220123120126696529_oecc_ops.h5,SVI04_npp_d20220123_t1031290_e1032532_b53062_c20220123120300481761_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1031290_e1032532_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.510048;48.226280;43.486938;39.041710;43.295052;44.605221,-147.790924;-126.699516;-108.111275;-111.256104;-128.616119;-147.844040,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,142.71,53.006,17.1541,-73.7399,54.1938,139.672
20,VBD_npp_d20220123_t1031542_x1244220W_y462568N_l0231_s2334_v23,2022-02-16 20:32:51,46.256790,-124.422005,1.95168,2022-01-23 10:31:54,2022-01-23 02:31:54,231,2334,0.17615,2,2209,0.12917,0.107828,0.478432,0.4,0.696578,0.75,0.0278759,0.0001,0.00158715,999999,-6.160243e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1031290_e1032532_b53062_c20220123120257237838_oecc_ops.h5,GDNBO_npp_d20220123_t1031290_e1032532_b53062_c20220123120126696529_oecc_ops.h5,SVI04_npp_d20220123_t1031290_e1032532_b53062_c20220123120300481761_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1031290_e1032532_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.510048;48.226280;43.486938;39.041710;43.295052;44.605221,-147.790924;-126.699516;-108.111275;-111.256104;-128.616119;-147.844040,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,143.251,53.3857,17.1554,-75.2941,53.8012,139.059
21,VBD_npp_d20220123_t1031507_x1243400W_y464057N_l0207_s2335_v23,2022-02-16 20:32:51,46.405746,-124.340042,2.53294,2022-01-23 10:31:50,2022-01-23 02:31:50,207,2335,0.176861,1,2529,0.166426,0.112613,0.597648,0.4,0.75931,0.75,0.0278079,0.0001,0.00168399,999999,-1.294206e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1031290_e1032532_b53062_c20220123120257237838_oecc_ops.h5,GDNBO_npp_d20220123_t1031290_e1032532_b53062_c20220123120126696529_oecc_ops.h5,SVI04_npp_d20220123_t1031290_e1032532_b53062_c20220123120300481761_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1031290_e1032532_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.510048;48.226280;43.486938;39.041710;43.295052;44.605221,-147.790924;-126.699516;-108.111275;-111.256104;-128.616119;-147.844040,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,143.125,53.3115,17.2131,-73.7073,53.884,139.208
22,VBD_npp_d20220123_t1031471_x1241414W_y466391N_l0168_s2344_v23,2022-02-16 20:32:51,46.639053,-124.141365,1.60818,2022-01-23 10:31:47,2022-01-23 02:31:47,168,2344,0.196778,2,2209,0.0980249,0.0685787,0.445353,0.4,0.645668,0.75,0.0277325,0.0001,0.00162851,999999,2.023738e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1031290_e1032532_b53062_c20220123120257237838_oecc_ops.h5,GDNBO_npp_d20220123_t1031290_e1032532_b53062_c20220123120126696529_oecc_ops.h5,SVI04_npp_d20220123_t1031290_e1032532_b53062_c20220123120300481761_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1031290_e1032532_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.510048;48.226280;43.486938;39.041710;43.295052;44.605221,-147.790924;-126.699516;-108.111275;-111.256104;-128.616119;-147.844040,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,142.884,53.297,17.706,-74.9071,53.9792,139.527
