id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
33,VBD_npp_d20220103_t1010205_x1189899W_y340516N_l0087_s2789_v23,2022-02-15 00:03:29,34.051601,-118.989929,13.3655,2022-01-03 10:10:20,2022-01-03 02:10:20,87,2789,0.232912,7,2337,0.562731,0.035,0.832182,0.4,0.729033,0.75,7.81097e-33,0.0001,5.37963e-64,999999,999999,3,,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.461,77.0006,38.6255,-75.9337,159.565,71.8235
34,VBD_npp_d20220103_t1010205_x1189839W_y340432N_l0088_s2790_v23,2022-02-15 00:03:29,34.043221,-118.983917,28.1446,2022-01-03 10:10:20,2022-01-03 02:10:20,88,2790,0.231988,1,2401,0.517333,0.035,0.832182,0.4,0.963053,0.75,7.81621e-33,0.0001,6.74075e-64,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.458,77.0197,38.6657,-75.8533,159.563,71.852
35,VBD_npp_d20220103_t1010205_x1189678W_y340398N_l0088_s2792_v23,2022-02-15 00:03:29,34.039822,-118.967781,14.4953,2022-01-03 10:10:20,2022-01-03 02:10:20,88,2792,0.228289,1,2401,0.609666,0.035,0.828735,0.4,0.919988,0.75,7.85024e-33,0.0001,1.70243e-63,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.446,77.0395,38.7463,-75.8444,159.552,71.8805
36,VBD_npp_d20220103_t1010294_x1190394W_y334976N_l0169_s2808_v23,2022-02-15 00:03:29,33.497604,-119.039406,9.96589,2022-01-03 10:10:29,2022-01-03 02:10:29,169,2808,0.226297,1,2401,0.581844,0.035,0.867832,0.4,0.970706,0.75,7.66764e-33,0.0001,3.49641e-58,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.591,77.9089,39.3503,-75.8343,159.74,73.2045
37,VBD_npp_d20220103_t1010294_x1190437W_y334567N_l0175_s2809_v23,2022-02-15 00:03:29,33.456665,-119.043694,16.2323,2022-01-03 10:10:29,2022-01-03 02:10:29,175,2809,0.221887,2,2337,0.733741,0.035,0.871038,0.4,0.729246,0.75,7.65506e-33,0.0001,1.54767e-58,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.603,77.9735,39.3887,-75.3953,159.755,73.3037
38,VBD_npp_d20220103_t1010294_x1190130W_y334781N_l0171_s2812_v23,2022-02-15 00:03:29,33.478058,-119.013031,3.5532,2022-01-03 10:10:29,2022-01-03 02:10:29,171,2812,0.22395,1,2401,0.259086,0.035,0.870235,0.4,0.867445,0.75,7.72272e-33,0.0001,1.03197e-57,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.574,77.9638,39.5006,-75.6733,159.724,73.2857
39,VBD_npp_d20220103_t1010294_x1190170W_y334649N_l0173_s2812_v23,2022-02-15 00:03:29,33.464924,-119.016991,1.778,2022-01-03 10:10:29,2022-01-03 02:10:29,173,2812,0.226511,1,2401,0.110693,0.035,0.870235,0.4,0.769526,0.75,7.71309e-33,0.0001,6.98974e-58,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.58,77.9823,39.5009,-75.5287,159.731,73.3144
40,VBD_npp_d20220103_t1010258_x1188018W_y336391N_l0141_s2830_v23,2022-02-15 00:03:29,33.639072,-118.801773,3.02375,2022-01-03 10:10:25,2022-01-03 02:10:25,141,2830,0.224234,1,2401,0.223341,0.035,0.652649,0.4,0.847294,0.75,8.16266e-33,0.0001,5.59805e-56,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.38,77.8635,40.1823,-75.4048,159.524,73.1129
41,VBD_npp_d20220103_t1010294_x1185778W_y334478N_l0162_s2866_v23,2022-02-15 00:03:29,33.447842,-118.577797,10.7358,2022-01-03 10:10:29,2022-01-03 02:10:29,162,2866,0.231774,1,2401,0.591184,0.035,0.871255,0.4,0.952931,0.75,8.64292e-33,0.0001,1.92063e-49,999999,999999,3,,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.224,78.3805,41.5245,-76.064,159.39,73.8734
42,VBD_npp_d20220103_t1010276_x1185524W_y334756N_l0157_s2867_v23,2022-02-15 00:03:29,33.475636,-118.552361,1.4356,2022-01-03 10:10:27,2022-01-03 02:10:27,157,2867,0.219113,2,2337,0.074467,0.035,0.820981,0.4,0.657504,0.75,8.68553e-33,0.0001,2.1431e-50,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.204,78.3491,41.5636,-75.2901,159.368,73.8241
43,VBD_npp_d20220103_t1010276_x1184594W_y335114N_l0149_s2877_v23,2022-02-15 00:03:29,33.511368,-118.459389,2.80373,2022-01-03 10:10:27,2022-01-03 02:10:27,149,2877,0.23782,1,2401,0.205971,0.035,0.653306,0.4,0.844941,0.75,8.89793e-33,0.0001,1.12524e-48,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.121,78.3679,41.9249,-75.7839,159.285,73.8421
44,VBD_npp_d20220103_t1010383_x1185949W_y328379N_l0251_s2891_v23,2022-02-15 00:03:29,32.837856,-118.594856,4.48823,2022-01-03 10:10:38,2022-01-03 02:10:38,251,2891,0.247636,1,2401,0.333148,0.035,0.781327,0.4,0.922715,0.75,8.31804e-33,0.0001,1.72003e-45,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.326,79.403,42.427,-75.4895,159.534,75.4336
45,VBD_npp_d20220103_t1010276_x1183295W_y334481N_l0154_s2895_v23,2022-02-15 00:03:29,33.448143,-118.329544,1.84073,2022-01-03 10:10:27,2022-01-03 02:10:27,154,2895,0.238958,1,2401,0.122,0.035,0.472962,0.4,0.799183,0.75,9.24725e-33,0.0001,6.55497e-47,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.028,78.579,42.5762,-75.3757,159.2,74.1484
46,VBD_npp_d20220103_t1010223_x1181150W_y336897N_l0112_s2909_v23,2022-02-15 00:03:29,33.689716,-118.115005,3.19604,2022-01-03 10:10:22,2022-01-03 02:10:22,112,2909,0.228929,2,2337,0.0618105,0.035,0.732911,0.4,0.398175,0.75,9.77888e-33,0.0001,1.08377e-46,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,148.822,78.3458,43.0811,-74.8471,158.982,73.7734
47,VBD_npp_d20220103_t1010240_x1181148W_y336856N_l0113_s2910_v23,2022-02-15 00:03:29,33.685612,-118.114761,2.73266,2022-01-03 10:10:24,2022-01-03 02:10:24,113,2910,0.226866,2,2337,0.0520746,0.035,0.732911,0.4,0.305484,0.75,9.7945e-33,0.0001,2.06262e-45,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,148.817,78.3588,43.1191,-75.8429,158.977,73.7918
48,VBD_npp_d20220103_t1010240_x1181420W_y335991N_l0126_s2910_v23,2022-02-15 00:03:29,33.599140,-118.141960,4.89887,2022-01-03 10:10:24,2022-01-03 02:10:24,126,2910,0.237607,4,2405,0.277424,0.035,0.778742,0.4,0.760822,0.75,9.72037e-33,0.0001,3.85093e-46,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,148.856,78.4763,43.1179,-74.9969,159.022,73.973
49,VBD_npp_d20220103_t1010240_x1181302W_y335823N_l0128_s2912_v23,2022-02-15 00:03:29,33.582283,-118.130157,6.95395,2022-01-03 10:10:24,2022-01-03 02:10:24,128,2912,0.243938,11,18785,0.39156,0.035,0.853256,0.4,0.861483,0.75,9.75129e-33,0.0001,4.95368e-46,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.148539,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,148.85,78.5134,43.1912,-74.8587,159.018,74.028
50,VBD_npp_d20220103_t1010258_x1181174W_y335621N_l0131_s2915_v23,2022-02-15 00:03:29,33.562092,-118.117371,7.48392,2022-01-03 10:10:25,2022-01-03 02:10:25,131,2915,0.238176,11,18785,0.43604,0.035,0.817095,0.4,0.899492,0.75,9.79752e-33,0.0001,1.13031e-44,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0794788,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,148.838,78.5629,43.3033,-75.7196,159.007,74.1002
51,VBD_npp_d20220103_t1010383_x1183921W_y328150N_l0248_s2916_v23,2022-02-15 00:03:29,32.815010,-118.392120,8.22675,2022-01-03 10:10:38,2022-01-03 02:10:38,248,2916,0.237678,1,2401,0.500149,0.035,0.858654,0.4,0.948484,0.75,8.82799e-33,0.0001,8.36415e-43,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.162,79.6029,43.3352,-75.5818,159.378,75.7126
