id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
45,VBD_npp_d20220104_t0951373_x1181146W_y335629N_l0184_s2349_v23,2022-02-15 00:40:05,33.562916,-118.114624,6.12719,2022-01-04 09:51:37,2022-01-04 01:51:37,184,2349,0.235971,11,18785,0.375641,0.035,0.786879,0.4,0.871852,0.75,7.75317e-33,0.0001,1.03551e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.194794,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.685,74.0195,17.9743,-78.0192,169.349,15.9162
46,VBD_npp_d20220104_t0951355_x1180598W_y336835N_l0165_s2351_v23,2022-02-15 00:40:05,33.683483,-118.059776,2.24199,2022-01-04 09:51:35,2022-01-04 01:51:35,165,2351,0.232343,2,2337,0.0380748,0.035,0.706201,0.4,0.303754,0.75,7.94812e-33,0.0001,1.01903e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.614,73.8429,18.085,-78.5406,169.225,15.9693
47,VBD_npp_d20220104_t0951355_x1180526W_y336123N_l0175_s2354_v23,2022-02-15 00:40:05,33.612255,-118.052620,3.63776,2022-01-04 09:51:35,2022-01-04 01:51:35,175,2354,0.222812,2,2337,0.186868,0.035,0.650945,0.4,0.648665,0.75,7.84795e-33,0.0001,9.38503e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.628,73.9822,18.2528,-76.7281,169.29,16.1048
48,VBD_npp_d20220104_t0951355_x1180364W_y336093N_l0175_s2356_v23,2022-02-15 00:40:05,33.609325,-118.036407,1.8061,2022-01-04 09:51:35,2022-01-04 01:51:35,175,2356,0.218971,2,2337,0.0451745,0.035,0.656765,0.4,0.353625,0.75,7.84915e-33,0.0001,8.83591e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.615,74.0038,18.3629,-76.7268,169.289,16.1854
49,VBD_npp_d20220104_t0951427_x1180903W_y332454N_l0230_s2364_v23,2022-02-15 00:40:05,33.245426,-118.090256,0.906919,2022-01-04 09:51:42,2022-01-04 01:51:42,230,2364,0.230209,10,2305,0.0502749,0.035,0.247024,0.4,0.571655,0.75,7.35461e-33,0.0001,5.83022e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.733,74.658,18.799,-78.3698,169.638,16.6062
50,VBD_npp_d20220104_t0951409_x1178922W_y333046N_l0216_s2385_v23,2022-02-15 00:40:05,33.304596,-117.892220,0.985988,2022-01-04 09:51:40,2022-01-04 01:51:40,216,2385,0.23028,10,2305,0.0474079,0.035,0.220792,0.4,0.537691,0.75,7.48882e-33,0.0001,3.59522e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.564,74.7336,19.9318,-77.9046,169.537,17.4345
51,VBD_npp_d20220104_t0951498_x1180584W_y327610N_l0300_s2386_v23,2022-02-15 00:40:05,32.760952,-118.058395,12.4551,2022-01-04 09:51:49,2022-01-04 01:51:49,300,2386,0.248988,1,2401,0.655706,0.035,0.870554,0.4,0.952462,0.75,6.78684e-33,0.0001,2.96047e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.808,75.6271,19.9865,-77.3528,170.078,17.6887
52,VBD_npp_d20220104_t0951427_x1178982W_y331484N_l0239_s2390_v23,2022-02-15 00:40:05,33.148418,-117.898232,3.18593,2022-01-04 09:51:42,2022-01-04 01:51:42,239,2390,0.234762,1,2401,0.226473,0.035,0.63312,0.4,0.801184,0.75,7.29775e-33,0.0001,3.11877e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.603,75.0256,20.1991,-76.7978,169.683,17.6923
53,VBD_npp_d20220104_t0952236_x1186166W_y307939N_l0603_s2394_v23,2022-02-15 00:40:05,30.793888,-118.616615,3.71734,2022-01-04 09:52:23,2022-01-04 01:52:23,603,2394,0.220962,1,2401,0.307626,0.035,0.749604,0.4,0.919592,0.75,5.06559e-33,0.0001,1.46478e-10,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.585,79.0529,20.4067,-77.8211,172.024,19.2204
54,VBD_npp_d20220104_t0951444_x1177981W_y330205N_l0255_s2407_v23,2022-02-15 00:40:05,33.020477,-117.798103,10.2267,2022-01-04 09:51:44,2022-01-04 01:51:44,255,2407,0.242159,1,2401,0.581461,0.035,0.845378,0.4,0.835381,0.75,7.17941e-33,0.0001,2.10476e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.549,75.367,21.0926,-76.7855,169.775,18.429
55,VBD_npp_d20220104_t0951444_x1177919W_y330124N_l0256_s2408_v23,2022-02-15 00:40:05,33.012394,-117.791885,11.4399,2022-01-04 09:51:44,2022-01-04 01:51:44,256,2408,0.242088,1,2401,0.584862,0.035,0.845378,0.4,0.860452,0.75,7.17192e-33,0.0001,2.06439e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.546,75.388,21.1461,-76.632,169.781,18.4732
56,VBD_npp_d20220104_t0951427_x1177433W_y331408N_l0236_s2409_v23,2022-02-15 00:40:05,33.140800,-117.743340,7.04486,2022-01-04 09:51:42,2022-01-04 01:51:42,236,2409,0.236327,1,2401,0.471967,0.035,0.85779,0.4,0.945956,0.75,7.34484e-33,0.0001,2.07863e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.48,75.1886,21.1956,-77.223,169.65,18.4541
57,VBD_npp_d20220104_t0951480_x1178228W_y328201N_l0285_s2412_v23,2022-02-15 00:40:05,32.820114,-117.822823,1.34493,2022-01-04 09:51:48,2022-01-04 01:51:48,285,2412,0.21641,1,2401,0.110503,0.035,0.50228,0.4,0.766705,0.75,6.92698e-33,0.0001,1.79301e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.607,75.7316,21.3517,-77.1125,169.964,18.7281
58,VBD_npp_d20220104_t0951444_x1177364W_y330021N_l0256_s2415_v23,2022-02-15 00:40:05,33.002144,-117.736382,4.21618,2022-01-04 09:51:44,2022-01-04 01:51:44,256,2415,0.241448,1,2401,0.322395,0.035,0.791123,0.4,0.851383,0.75,7.17957e-33,0.0001,1.79664e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.504,75.4598,21.5143,-76.6226,169.776,18.7616
59,VBD_npp_d20220104_t0951516_x1178438W_y325983N_l0318_s2418_v23,2022-02-15 00:40:05,32.598270,-117.843811,1.03813,2022-01-04 09:51:51,2022-01-04 01:51:51,318,2418,0.249557,1,2401,0.0796576,0.035,0.427929,0.4,0.770547,0.75,6.68988e-33,0.0001,1.51188e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.666,76.1416,21.6703,-76.9849,170.172,19.0976
60,VBD_npp_d20220104_t0951516_x1177597W_y325687N_l0320_s2429_v23,2022-02-15 00:40:05,32.568748,-117.759674,8.47691,2022-01-04 09:51:51,2022-01-04 01:51:51,320,2429,0.249486,1,2401,0.536303,0.035,0.84429,0.4,0.961659,0.75,6.68642e-33,0.0001,1.23962e-10,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.604,76.2749,22.2513,-76.6719,170.176,19.5778
61,VBD_npp_d20220104_t0951533_x1177593W_y325644N_l0321_s2430_v23,2022-02-15 00:40:05,32.564404,-117.759262,12.8095,2022-01-04 09:51:53,2022-01-04 01:51:53,321,2430,0.246356,1,2401,0.647292,0.035,0.84429,0.4,0.955219,0.75,6.68019e-33,0.0001,1.16446e-10,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.599,76.2903,22.3061,-78.858,170.178,19.6239
62,VBD_npp_d20220104_t0952165_x1180510W_y311835N_l0531_s2448_v23,2022-02-15 00:40:05,31.183537,-118.051010,1.05314,2022-01-04 09:52:16,2022-01-04 01:52:16,531,2448,0.250055,10,2305,0.0763959,0.035,0.363326,0.4,0.715359,0.75,5.42772e-33,0.0001,6.55027e-11,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.059,78.744,23.2529,-78.7029,171.507,21.5082
63,VBD_npp_d20220104_t0951533_x1176146W_y324750N_l0330_s2450_v23,2022-02-15 00:40:05,32.475033,-117.614563,11.7108,2022-01-04 09:51:53,2022-01-04 01:51:53,330,2450,0.249699,1,2401,0.645405,0.035,0.880983,0.4,0.974891,0.75,6.63481e-33,0.0001,8.41809e-11,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.501,76.5904,23.3519,-77.4931,170.22,20.5281
