id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
75,VBD_npp_d20220105_t0933031_x1172277W_y324128N_l0378_s1922_v23,2022-02-15 01:22:20,32.412823,-117.227669,0.692683,2022-01-05 09:33:03,2022-01-05 01:33:03,378,1922,0.248561,10,2305,0.0376206,0.035,0.265625,0.4,0.443408,0.75,2.32733e-31,0.0001,1.80922e-297,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.069,72.0117,6.48471,98.7309,161.859,-47.8159
76,VBD_npp_d20220105_t0933031_x1172212W_y324050N_l0379_s1923_v23,2022-02-15 01:22:20,32.405018,-117.221184,0.716466,2022-01-05 09:33:03,2022-01-05 01:33:03,379,1923,0.24913,2,2337,0.0376569,0.035,0.478447,0.4,0.505571,0.75,2.32065e-31,0.0001,5.5739e-300,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.066,72.0357,6.4283,98.2076,161.868,-47.8187
77,VBD_npp_d20220105_t0933031_x1171703W_y323769N_l0382_s1930_v23,2022-02-15 01:22:20,32.376911,-117.170311,1.80806,2022-01-05 09:33:03,2022-01-05 01:33:03,382,1930,0.250553,1,2401,0.147199,0.035,0.618672,0.4,0.795717,0.75,2.28439e-31,0.0001,1.0194e-309,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.034,72.1529,6.03091,96.4701,161.918,-47.7673
80,VBD_npp_d20220105_t0933262_x1170738W_y309396N_l0592_s1991_v23,2022-02-15 01:22:20,30.939617,-117.073799,4.26646,2022-01-05 09:33:26,2022-01-05 01:33:26,592,1991,0.261934,1,2401,0.353804,0.035,0.825501,0.4,0.96591,0.75,1.59719e-31,0.0001,0,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.277,75.4812,2.53261,89.1291,162.961,-50.7184
28,VBD_npp_d20220105_t1109008_x1239026W_y492008N_l0730_s3119_v23,2022-02-15 01:40:30,49.200848,-123.902557,5.44559,2022-01-05 11:09:00,2022-01-05 03:09:00,730,3119,0.10637,7,2337,0.0890797,0.035,0.71799,0.4,0.308388,0.75,4.61945e-29,0.0001,7.77242e-12,999999,999999,3,,,,SVDNB_npp_d20220105_t1107404_e1109046_b52807_c20220105125021475253_oebc_ops.h5,GDNBO_npp_d20220105_t1107404_e1109046_b52807_c20220105124849502001_oebc_ops.h5,SVI04_npp_d20220105_t1107404_e1109046_b52807_c20220105125025386391_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1107404_e1109046_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.433777;56.163910;50.387115;46.180527;51.287113;52.551712,-157.861511;-132.411926;-111.311531;-115.469337;-134.939896;-157.466995,npp_d20220105_t1106150_e1107392_b52807;npp_d20220105_t1107404_e1109046_b52807;npp_d20220105_t1109058_e1110300_b52807;npp_d20220105_t1110312_e1111554_b52807,137.648,66.523,49.9168,-67.3809,150.156,3.83583
29,VBD_npp_d20220105_t1109008_x1238970W_y491918N_l0731_s3120_v23,2022-02-15 01:40:30,49.191833,-123.896980,37.8237,2022-01-05 11:09:00,2022-01-05 03:09:00,731,3120,0.117182,1,2401,0.72976,0.035,0.72733,0.4,0.88814,0.75,4.61434e-29,0.0001,7.7182e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1107404_e1109046_b52807_c20220105125021475253_oebc_ops.h5,GDNBO_npp_d20220105_t1107404_e1109046_b52807_c20220105124849502001_oebc_ops.h5,SVI04_npp_d20220105_t1107404_e1109046_b52807_c20220105125025386391_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1107404_e1109046_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.433777;56.163910;50.387115;46.180527;51.287113;52.551712,-157.861511;-132.411926;-111.311531;-115.469337;-134.939896;-157.466995,npp_d20220105_t1106150_e1107392_b52807;npp_d20220105_t1107404_e1109046_b52807;npp_d20220105_t1109058_e1110300_b52807;npp_d20220105_t1110312_e1111554_b52807,137.648,66.5378,49.947,-67.3231,150.165,3.8473
30,VBD_npp_d20220105_t1109008_x1238955W_y491764N_l0733_s3121_v23,2022-02-15 01:40:30,49.176422,-123.895462,5.63974,2022-01-05 11:09:00,2022-01-05 03:09:00,733,3121,0.123726,7,2337,0.0956357,0.035,0.72733,0.4,0.396486,0.75,4.60923e-29,0.0001,7.66001e-12,999999,999999,3,,,,SVDNB_npp_d20220105_t1107404_e1109046_b52807_c20220105125021475253_oebc_ops.h5,GDNBO_npp_d20220105_t1107404_e1109046_b52807_c20220105124849502001_oebc_ops.h5,SVI04_npp_d20220105_t1107404_e1109046_b52807_c20220105125025386391_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1107404_e1109046_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.433777;56.163910;50.387115;46.180527;51.287113;52.551712,-157.861511;-132.411926;-111.311531;-115.469337;-134.939896;-157.466995,npp_d20220105_t1106150_e1107392_b52807;npp_d20220105_t1107404_e1109046_b52807;npp_d20220105_t1109058_e1110300_b52807;npp_d20220105_t1110312_e1111554_b52807,137.653,66.5549,49.9772,-67.2148,150.18,3.85191
31,VBD_npp_d20220105_t1109026_x1237572W_y490168N_l0750_s3143_v23,2022-02-15 01:40:30,49.016762,-123.757248,4.35783,2022-01-05 11:09:02,2022-01-05 03:09:02,750,3143,0.112985,1,2401,0.239432,0.035,0.642958,0.4,0.782117,0.75,4.49672e-29,0.0001,6.57828e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1107404_e1109046_b52807_c20220105125021475253_oebc_ops.h5,GDNBO_npp_d20220105_t1107404_e1109046_b52807_c20220105124849502001_oebc_ops.h5,SVI04_npp_d20220105_t1107404_e1109046_b52807_c20220105125025386391_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1107404_e1109046_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.433777;56.163910;50.387115;46.180527;51.287113;52.551712,-157.861511;-132.411926;-111.311531;-115.469337;-134.939896;-157.466995,npp_d20220105_t1106150_e1107392_b52807;npp_d20220105_t1107404_e1109046_b52807;npp_d20220105_t1109058_e1110300_b52807;npp_d20220105_t1110312_e1111554_b52807,137.629,66.8672,50.6294,-67.0765,150.33,4.14377
32,VBD_npp_d20220105_t1109043_x1237779W_y489811N_l0756_s3144_v23,2022-02-15 01:40:30,48.981113,-123.777893,4.29236,2022-01-05 11:09:04,2022-01-05 03:09:04,756,3144,0.0917884,2,2337,0.110915,0.035,0.728451,0.4,0.450831,0.75,4.49161e-29,0.0001,6.47937e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1107404_e1109046_b52807_c20220105125021475253_oebc_ops.h5,GDNBO_npp_d20220105_t1107404_e1109046_b52807_c20220105124849502001_oebc_ops.h5,SVI04_npp_d20220105_t1107404_e1109046_b52807_c20220105125025386391_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1107404_e1109046_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.433777;56.163910;50.387115;46.180527;51.287113;52.551712,-157.861511;-132.411926;-111.311531;-115.469337;-134.939896;-157.466995,npp_d20220105_t1106150_e1107392_b52807;npp_d20220105_t1107404_e1109046_b52807;npp_d20220105_t1109058_e1110300_b52807;npp_d20220105_t1110312_e1111554_b52807,137.651,66.8894,50.654,-67.6169,150.366,4.12276
33,VBD_npp_d20220105_t1109043_x1237727W_y489724N_l0757_s3145_v23,2022-02-15 01:40:30,48.972363,-123.772675,8.3848,2022-01-05 11:09:04,2022-01-05 03:09:04,757,3145,0.0848176,2,2337,0.281146,0.035,0.728451,0.4,0.701666,0.75,4.48649e-29,0.0001,6.4392e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1107404_e1109046_b52807_c20220105125021475253_oebc_ops.h5,GDNBO_npp_d20220105_t1107404_e1109046_b52807_c20220105124849502001_oebc_ops.h5,SVI04_npp_d20220105_t1107404_e1109046_b52807_c20220105125025386391_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1107404_e1109046_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.433777;56.163910;50.387115;46.180527;51.287113;52.551712,-157.861511;-132.411926;-111.311531;-115.469337;-134.939896;-157.466995,npp_d20220105_t1106150_e1107392_b52807;npp_d20220105_t1107404_e1109046_b52807;npp_d20220105_t1109058_e1110300_b52807;npp_d20220105_t1110312_e1111554_b52807,137.651,66.9037,50.6821,-67.5617,150.374,4.13369
34,VBD_npp_d20220105_t1109043_x1237503W_y489736N_l0756_s3147_v23,2022-02-15 01:40:30,48.973568,-123.750267,4.63116,2022-01-05 11:09:04,2022-01-05 03:09:04,756,3147,0.095914,2,2337,0.183238,0.035,0.736557,0.4,0.640119,0.75,4.47626e-29,0.0001,6.36874e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1107404_e1109046_b52807_c20220105125021475253_oebc_ops.h5,GDNBO_npp_d20220105_t1107404_e1109046_b52807_c20220105124849502001_oebc_ops.h5,SVI04_npp_d20220105_t1107404_e1109046_b52807_c20220105125025386391_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1107404_e1109046_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.433777;56.163910;50.387115;46.180527;51.287113;52.551712,-157.861511;-132.411926;-111.311531;-115.469337;-134.939896;-157.466995,npp_d20220105_t1106150_e1107392_b52807;npp_d20220105_t1107404_e1109046_b52807;npp_d20220105_t1109058_e1110300_b52807;npp_d20220105_t1110312_e1111554_b52807,137.637,66.9257,50.7388,-67.5959,150.372,4.17572
35,VBD_npp_d20220105_t1109026_x1236648W_y490427N_l0743_s3150_v23,2022-02-15 01:40:30,49.042667,-123.664757,1.96652,2022-01-05 11:09:02,2022-01-05 03:09:02,743,3150,0.110994,2,2337,0.0843115,0.035,0.482001,0.4,0.635877,0.75,4.46092e-29,0.0001,6.3409e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1107404_e1109046_b52807_c20220105125021475253_oebc_ops.h5,GDNBO_npp_d20220105_t1107404_e1109046_b52807_c20220105124849502001_oebc_ops.h5,SVI04_npp_d20220105_t1107404_e1109046_b52807_c20220105125025386391_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1107404_e1109046_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.433777;56.163910;50.387115;46.180527;51.287113;52.551712,-157.861511;-132.411926;-111.311531;-115.469337;-134.939896;-157.466995,npp_d20220105_t1106150_e1107392_b52807;npp_d20220105_t1107404_e1109046_b52807;npp_d20220105_t1109058_e1110300_b52807;npp_d20220105_t1110312_e1111554_b52807,137.563,66.9369,50.8275,-67.3658,150.3,4.31428
36,VBD_npp_d20220105_t1109043_x1237305W_y489535N_l0758_s3150_v23,2022-02-15 01:40:30,48.953491,-123.730515,3.34408,2022-01-05 11:09:04,2022-01-05 03:09:04,758,3150,0.102458,2,2337,0.125786,0.035,0.736557,0.4,0.559445,0.75,4.46092e-29,0.0001,6.25457e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1107404_e1109046_b52807_c20220105125021475253_oebc_ops.h5,GDNBO_npp_d20220105_t1107404_e1109046_b52807_c20220105124849502001_oebc_ops.h5,SVI04_npp_d20220105_t1107404_e1109046_b52807_c20220105125025386391_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1107404_e1109046_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.433777;56.163910;50.387115;46.180527;51.287113;52.551712,-157.861511;-132.411926;-111.311531;-115.469337;-134.939896;-157.466995,npp_d20220105_t1106150_e1107392_b52807;npp_d20220105_t1107404_e1109046_b52807;npp_d20220105_t1109058_e1110300_b52807;npp_d20220105_t1110312_e1111554_b52807,137.633,66.9664,50.8234,-67.4785,150.391,4.21542
37,VBD_npp_d20220105_t1109043_x1236161W_y489442N_l0755_s3161_v23,2022-02-15 01:40:30,48.944233,-123.616150,1.7742,2022-01-05 11:09:04,2022-01-05 03:09:04,755,3161,0.111634,2,2337,0.0538344,0.035,0.700575,0.4,0.495083,0.75,4.40467e-29,0.0001,5.88465e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1107404_e1109046_b52807_c20220105125021475253_oebc_ops.h5,GDNBO_npp_d20220105_t1107404_e1109046_b52807_c20220105124849502001_oebc_ops.h5,SVI04_npp_d20220105_t1107404_e1109046_b52807_c20220105125025386391_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1107404_e1109046_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.433777;56.163910;50.387115;46.180527;51.287113;52.551712,-157.861511;-132.411926;-111.311531;-115.469337;-134.939896;-157.466995,npp_d20220105_t1106150_e1107392_b52807;npp_d20220105_t1107404_e1109046_b52807;npp_d20220105_t1109058_e1110300_b52807;npp_d20220105_t1110312_e1111554_b52807,137.567,67.094,51.1358,-67.5448,150.394,4.43206
38,VBD_npp_d20220105_t1109043_x1236108W_y489354N_l0756_s3162_v23,2022-02-15 01:40:30,48.935383,-123.610809,1.6394,2022-01-05 11:09:04,2022-01-05 03:09:04,756,3162,0.102316,2,2337,0.0519876,0.035,0.700575,0.4,0.55937,0.75,4.39955e-29,0.0001,5.84901e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1107404_e1109046_b52807_c20220105125021475253_oebc_ops.h5,GDNBO_npp_d20220105_t1107404_e1109046_b52807_c20220105124849502001_oebc_ops.h5,SVI04_npp_d20220105_t1107404_e1109046_b52807_c20220105125025386391_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1107404_e1109046_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.433777;56.163910;50.387115;46.180527;51.287113;52.551712,-157.861511;-132.411926;-111.311531;-115.469337;-134.939896;-157.466995,npp_d20220105_t1106150_e1107392_b52807;npp_d20220105_t1107404_e1109046_b52807;npp_d20220105_t1109058_e1110300_b52807;npp_d20220105_t1110312_e1111554_b52807,137.568,67.1085,51.164,-67.4898,150.403,4.44331
39,VBD_npp_d20220105_t1108554_x1232512W_y493306N_l0687_s3168_v23,2022-02-15 01:40:30,49.330574,-123.251228,4.18448,2022-01-05 11:08:55,2022-01-05 03:08:55,687,3168,0.0885875,2,2337,0.0985823,0.035,0.604725,0.4,0.395524,0.75,4.36887e-29,0.0001,6.05407e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1107404_e1109046_b52807_c20220105125021475253_oebc_ops.h5,GDNBO_npp_d20220105_t1107404_e1109046_b52807_c20220105124849502001_oebc_ops.h5,SVI04_npp_d20220105_t1107404_e1109046_b52807_c20220105125025386391_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1107404_e1109046_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.433777;56.163910;50.387115;46.180527;51.287113;52.551712,-157.861511;-132.411926;-111.311531;-115.469337;-134.939896;-157.466995,npp_d20220105_t1106150_e1107392_b52807;npp_d20220105_t1107404_e1109046_b52807;npp_d20220105_t1109058_e1110300_b52807;npp_d20220105_t1110312_e1111554_b52807,137.219,67.046,51.3377,-66.6162,149.998,4.99416
40,VBD_npp_d20220105_t1109043_x1235020W_y488980N_l0757_s3174_v23,2022-02-15 01:40:30,48.897976,-123.501953,1.6265,2022-01-05 11:09:04,2022-01-05 03:09:04,757,3174,0.111065,2,2337,0.043829,0.035,0.55693,0.4,0.529184,0.75,4.33895e-29,0.0001,5.46811e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1107404_e1109046_b52807_c20220105125021475253_oebc_ops.h5,GDNBO_npp_d20220105_t1107404_e1109046_b52807_c20220105124849502001_oebc_ops.h5,SVI04_npp_d20220105_t1107404_e1109046_b52807_c20220105125025386391_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1107404_e1109046_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.433777;56.163910;50.387115;46.180527;51.287113;52.551712,-157.861511;-132.411926;-111.311531;-115.469337;-134.939896;-157.466995,npp_d20220105_t1106150_e1107392_b52807;npp_d20220105_t1107404_e1109046_b52807;npp_d20220105_t1109058_e1110300_b52807;npp_d20220105_t1110312_e1111554_b52807,137.516,67.2587,51.5052,-67.3563,150.434,4.65388
41,VBD_npp_d20220105_t1109043_x1234010W_y488101N_l0765_s3188_v23,2022-02-15 01:40:30,48.810089,-123.401031,3.90637,2022-01-05 11:09:04,2022-01-05 03:09:04,765,3188,0.12522,1,2401,0.256585,0.035,0.684984,0.4,0.843808,0.75,4.27703e-29,0.0001,5.04594e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1107404_e1109046_b52807_c20220105125021475253_oebc_ops.h5,GDNBO_npp_d20220105_t1107404_e1109046_b52807_c20220105124849502001_oebc_ops.h5,SVI04_npp_d20220105_t1107404_e1109046_b52807_c20220105125025386391_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1107404_e1109046_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.433777;56.163910;50.387115;46.180527;51.287113;52.551712,-157.861511;-132.411926;-111.311531;-115.469337;-134.939896;-157.466995,npp_d20220105_t1106150_e1107392_b52807;npp_d20220105_t1107404_e1109046_b52807;npp_d20220105_t1109058_e1110300_b52807;npp_d20220105_t1110312_e1111554_b52807,137.489,67.4509,51.9044,-66.8769,150.515,4.85681
42,VBD_npp_d20220105_t1109043_x1225365W_y486021N_l0760_s3277_v23,2022-02-15 01:40:30,48.602055,-122.536530,4.28014,2022-01-05 11:09:04,2022-01-05 03:09:04,760,3277,0.0628381,2,2337,0.201283,0.04375,0.515873,0.4,0.681841,0.75,3.88704e-29,0.0001,3.27953e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1107404_e1109046_b52807_c20220105125021475253_oebc_ops.h5,GDNBO_npp_d20220105_t1107404_e1109046_b52807_c20220105124849502001_oebc_ops.h5,SVI04_npp_d20220105_t1107404_e1109046_b52807_c20220105125025386391_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1107404_e1109046_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.433777;56.163910;50.387115;46.180527;51.287113;52.551712,-157.861511;-132.411926;-111.311531;-115.469337;-134.939896;-157.466995,npp_d20220105_t1106150_e1107392_b52807;npp_d20220105_t1107404_e1109046_b52807;npp_d20220105_t1109058_e1110300_b52807;npp_d20220105_t1110312_e1111554_b52807,137.038,68.5405,54.339,-66.4797,150.663,6.52951
