id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
73,VBD_npp_d20220127_t1056204_x1225933W_y476147N_l0533_s3037_v23,2022-02-16 23:14:46,47.614735,-122.593346,2.75225,2022-01-27 10:56:20,2022-01-27 02:56:20,533,3037,0.0936378,2,2337,0.0783638,0.035,0.604143,0.4,0.33087,0.75,8.81749e-07,0.0001,0.00252282,999999,3.879681e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1055214_e1056456_b53119_c20220127122728780967_oecc_ops.h5,GDNBO_npp_d20220127_t1055214_e1056456_b53119_c20220127122557736285_oecc_ops.h5,SVI04_npp_d20220127_t1055214_e1056456_b53119_c20220127122732337962_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1055214_e1056456_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.308189;53.039539;47.705990;43.396984;48.138226;49.414753,-154.293137;-130.810028;-110.765160;-114.479042;-133.051529;-154.105804,npp_d20220127_t1051052_e1052293_b53119;npp_d20220127_t1052306_e1053547_b53119;npp_d20220127_t1053560_e1055202_b53119;npp_d20220127_t1055214_e1056456_b53119,137.311,60.1898,47.4116,-69.2808,94.6619,117.23
11,VBD_npp_d20220127_t1057031_x1294609W_y465009N_l0146_s2446_v23,2022-02-16 23:16:52,46.500935,-129.460876,2.02579,2022-01-27 10:57:03,2022-01-27 01:57:03,146,2446,0.186748,1,2401,0.182462,0.035,0.64838,0.4,0.834784,0.75,1.52514e-08,0.0001,7.84986e-08,999999,1.049285e-01,3,,,,SVDNB_npp_d20220127_t1056468_e1058110_b53119_c20220127122729265103_oecc_ops.h5,GDNBO_npp_d20220127_t1056468_e1058110_b53119_c20220127122558086359_oecc_ops.h5,SVI04_npp_d20220127_t1056468_e1058110_b53119_c20220127122732833903_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1056468_e1058110_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.418282;48.133369;43.398743;38.949165;43.201797;44.513485,-154.111343;-133.060211;-114.485016;-117.610832;-134.971039;-154.164658,npp_d20220127_t1056468_e1058110_b53119;npp_d20220127_t1058122_e1059364_b53119;npp_d20220127_t1059376_e1101018_b53119;npp_d20220127_t1101030_e1102272_b53119,141.734,53.4577,23.1564,-75.043,98.3247,112.609
12,VBD_npp_d20220127_t1056542_x1246261W_y459226N_l0076_s2943_v23,2022-02-16 23:16:52,45.922638,-124.626060,1.9506,2022-01-27 10:56:54,2022-01-27 02:56:54,76,2943,0.181556,1,2401,0.159021,0.035,0.565394,0.4,0.850033,0.75,5.42679e-07,0.0001,0.00104479,999999,-1.914337e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1056468_e1058110_b53119_c20220127122729265103_oecc_ops.h5,GDNBO_npp_d20220127_t1056468_e1058110_b53119_c20220127122558086359_oecc_ops.h5,SVI04_npp_d20220127_t1056468_e1058110_b53119_c20220127122732833903_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1056468_e1058110_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.418282;48.133369;43.398743;38.949165;43.201797;44.513485,-154.111343;-133.060211;-114.485016;-117.610832;-134.971039;-154.164658,npp_d20220127_t1056468_e1058110_b53119;npp_d20220127_t1058122_e1059364_b53119;npp_d20220127_t1059376_e1101018_b53119;npp_d20220127_t1101030_e1102272_b53119,139.28,59.7264,44.2746,-70.4588,95.0667,115.991
13,VBD_npp_d20220127_t1056471_x1242484W_y463458N_l0003_s2956_v23,2022-02-16 23:16:52,46.345837,-124.248398,2.60604,2022-01-27 10:56:47,2022-01-27 02:56:47,3,2956,0.162279,1,2401,0.209009,0.035,0.745939,0.4,0.912546,0.75,5.64942e-07,0.0001,0.00108744,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1056468_e1058110_b53119_c20220127122729265103_oecc_ops.h5,GDNBO_npp_d20220127_t1056468_e1058110_b53119_c20220127122558086359_oecc_ops.h5,SVI04_npp_d20220127_t1056468_e1058110_b53119_c20220127122732833903_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1056468_e1058110_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.418282;48.133369;43.398743;38.949165;43.201797;44.513485,-154.111343;-133.060211;-114.485016;-117.610832;-134.971039;-154.164658,npp_d20220127_t1056468_e1058110_b53119;npp_d20220127_t1058122_e1059364_b53119;npp_d20220127_t1059376_e1101018_b53119;npp_d20220127_t1101030_e1102272_b53119,138.858,59.6963,44.7174,-70.7221,95.0354,116.207
14,VBD_npp_d20220127_t1056488_x1243133W_y461767N_l0029_s2959_v23,2022-02-16 23:16:52,46.176682,-124.313255,1.32723,2022-01-27 10:56:48,2022-01-27 02:56:48,29,2959,0.160003,1,2401,0.0929233,0.035,0.418711,0.4,0.763454,0.75,5.82624e-07,0.0001,0.00125244,999999,3.990371e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1056468_e1058110_b53119_c20220127122729265103_oecc_ops.h5,GDNBO_npp_d20220127_t1056468_e1058110_b53119_c20220127122558086359_oecc_ops.h5,SVI04_npp_d20220127_t1056468_e1058110_b53119_c20220127122732833903_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1056468_e1058110_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.418282;48.133369;43.398743;38.949165;43.201797;44.513485,-154.111343;-133.060211;-114.485016;-117.610832;-134.971039;-154.164658,npp_d20220127_t1056468_e1058110_b53119;npp_d20220127_t1058122_e1059364_b53119;npp_d20220127_t1059376_e1101018_b53119;npp_d20220127_t1101030_e1102272_b53119,138.978,59.7994,44.8144,-70.1544,94.9967,116.178
15,VBD_npp_d20220127_t1056524_x1244316W_y459731N_l0062_s2959_v23,2022-02-16 23:16:52,45.973080,-124.431595,2.19005,2022-01-27 10:56:52,2022-01-27 02:56:52,62,2959,0.182907,1,2401,0.168552,0.035,0.655129,0.4,0.83738,0.75,5.92649e-07,0.0001,0.00126444,999999,1.937362e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1056468_e1058110_b53119_c20220127122729265103_oecc_ops.h5,GDNBO_npp_d20220127_t1056468_e1058110_b53119_c20220127122558086359_oecc_ops.h5,SVI04_npp_d20220127_t1056468_e1058110_b53119_c20220127122732833903_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1056468_e1058110_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.418282;48.133369;43.398743;38.949165;43.201797;44.513485,-154.111343;-133.060211;-114.485016;-117.610832;-134.971039;-154.164658,npp_d20220127_t1056468_e1058110_b53119;npp_d20220127_t1058122_e1059364_b53119;npp_d20220127_t1059376_e1101018_b53119;npp_d20220127_t1101030_e1102272_b53119,139.142,59.8862,44.8154,-70.192,94.9719,116.118
16,VBD_npp_d20220127_t1056471_x1241403W_y462755N_l0009_s2970_v23,2022-02-16 23:16:52,46.275536,-124.140259,13.8809,2022-01-27 10:56:47,2022-01-27 02:56:47,9,2970,0.161995,1,2401,0.689333,0.035,0.885501,0.4,0.985336,0.75,6.1254e-07,0.0001,0.00134741,999999,1.943272e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1056468_e1058110_b53119_c20220127122729265103_oecc_ops.h5,GDNBO_npp_d20220127_t1056468_e1058110_b53119_c20220127122558086359_oecc_ops.h5,SVI04_npp_d20220127_t1056468_e1058110_b53119_c20220127122732833903_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1056468_e1058110_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.418282;48.133369;43.398743;38.949165;43.201797;44.513485,-154.111343;-133.060211;-114.485016;-117.610832;-134.971039;-154.164658,npp_d20220127_t1056468_e1058110_b53119;npp_d20220127_t1058122_e1059364_b53119;npp_d20220127_t1059376_e1101018_b53119;npp_d20220127_t1101030_e1102272_b53119,138.829,59.8869,45.191,-70.2707,94.9375,116.288
17,VBD_npp_d20220127_t1056524_x1243098W_y459500N_l0061_s2972_v23,2022-02-16 23:16:52,45.949993,-124.309784,9.51087,2022-01-27 10:56:52,2022-01-27 02:56:52,61,2972,0.173447,1,2401,0.573001,0.035,0.884584,0.4,0.977517,0.75,6.3606e-07,0.0001,0.00143253,999999,-5.798828e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1056468_e1058110_b53119_c20220127122729265103_oecc_ops.h5,GDNBO_npp_d20220127_t1056468_e1058110_b53119_c20220127122558086359_oecc_ops.h5,SVI04_npp_d20220127_t1056468_e1058110_b53119_c20220127122732833903_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1056468_e1058110_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.418282;48.133369;43.398743;38.949165;43.201797;44.513485,-154.111343;-133.060211;-114.485016;-117.610832;-134.971039;-154.164658,npp_d20220127_t1056468_e1058110_b53119;npp_d20220127_t1058122_e1059364_b53119;npp_d20220127_t1059376_e1101018_b53119;npp_d20220127_t1101030_e1102272_b53119,139.08,60.0457,45.256,-70.1694,94.8859,116.204
18,VBD_npp_d20220127_t1056488_x1240868W_y461934N_l0019_s2980_v23,2022-02-16 23:16:52,46.193436,-124.086830,3.53991,2022-01-27 10:56:48,2022-01-27 02:56:48,19,2980,0.182196,1,2401,0.294002,0.035,0.782563,0.4,0.917948,0.75,6.68739e-07,0.0001,0.00138963,999999,-1.156272e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1056468_e1058110_b53119_c20220127122729265103_oecc_ops.h5,GDNBO_npp_d20220127_t1056468_e1058110_b53119_c20220127122558086359_oecc_ops.h5,SVI04_npp_d20220127_t1056468_e1058110_b53119_c20220127122732833903_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1056468_e1058110_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.418282;48.133369;43.398743;38.949165;43.201797;44.513485,-154.111343;-133.060211;-114.485016;-117.610832;-134.971039;-154.164658,npp_d20220127_t1056468_e1058110_b53119;npp_d20220127_t1058122_e1059364_b53119;npp_d20220127_t1059376_e1101018_b53119;npp_d20220127_t1101030_e1102272_b53119,138.833,60.0363,45.5276,-70.6102,94.8637,116.335
19,VBD_npp_d20220127_t1056524_x1240349W_y459328N_l0054_s2999_v23,2022-02-16 23:16:52,45.932789,-124.034935,1.42469,2022-01-27 10:56:52,2022-01-27 02:56:52,54,2999,0.177928,2,2337,0.0915475,0.035,0.650128,0.4,0.735262,0.75,8.16898e-07,0.0001,0.00174186,999999,8.755606e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1056468_e1058110_b53119_c20220127122729265103_oecc_ops.h5,GDNBO_npp_d20220127_t1056468_e1058110_b53119_c20220127122558086359_oecc_ops.h5,SVI04_npp_d20220127_t1056468_e1058110_b53119_c20220127122732833903_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1056468_e1058110_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.418282;48.133369;43.398743;38.949165;43.201797;44.513485,-154.111343;-133.060211;-114.485016;-117.610832;-134.971039;-154.164658,npp_d20220127_t1056468_e1058110_b53119;npp_d20220127_t1058122_e1059364_b53119;npp_d20220127_t1059376_e1101018_b53119;npp_d20220127_t1101030_e1102272_b53119,138.923,60.3697,46.1756,-70.4029,94.7072,116.397
20,VBD_npp_d20220127_t1057013_x1241524W_y454183N_l0131_s3017_v23,2022-02-16 23:16:52,45.418285,-124.152374,5.13633,2022-01-27 10:57:01,2022-01-27 02:57:01,131,3017,0.181769,1,2401,0.383202,0.035,0.82097,0.4,0.945854,0.75,9.85423e-07,0.0001,0.001982,999999,-1.682630e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1056468_e1058110_b53119_c20220127122729265103_oecc_ops.h5,GDNBO_npp_d20220127_t1056468_e1058110_b53119_c20220127122558086359_oecc_ops.h5,SVI04_npp_d20220127_t1056468_e1058110_b53119_c20220127122732833903_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1056468_e1058110_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.418282;48.133369;43.398743;38.949165;43.201797;44.513485,-154.111343;-133.060211;-114.485016;-117.610832;-134.971039;-154.164658,npp_d20220127_t1056468_e1058110_b53119;npp_d20220127_t1058122_e1059364_b53119;npp_d20220127_t1059376_e1101018_b53119;npp_d20220127_t1101030_e1102272_b53119,139.224,60.7972,46.7595,-70.6888,94.5303,116.37
21,VBD_npp_d20220127_t1056560_x1239571W_y456363N_l0093_s3023_v23,2022-02-16 23:16:52,45.636326,-123.957115,3.73995,2022-01-27 10:56:56,2022-01-27 02:56:56,93,3023,0.170744,1,2401,0.282413,0.035,0.752729,0.4,0.895809,0.75,1.00747e-06,0.0001,0.00236231,999999,-6.225494e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1056468_e1058110_b53119_c20220127122729265103_oecc_ops.h5,GDNBO_npp_d20220127_t1056468_e1058110_b53119_c20220127122558086359_oecc_ops.h5,SVI04_npp_d20220127_t1056468_e1058110_b53119_c20220127122732833903_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1056468_e1058110_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.418282;48.133369;43.398743;38.949165;43.201797;44.513485,-154.111343;-133.060211;-114.485016;-117.610832;-134.971039;-154.164658,npp_d20220127_t1056468_e1058110_b53119;npp_d20220127_t1058122_e1059364_b53119;npp_d20220127_t1059376_e1101018_b53119;npp_d20220127_t1101030_e1102272_b53119,139.012,60.7693,46.955,-69.9515,94.518,116.478
22,VBD_npp_d20220127_t1057049_x1242425W_y451496N_l0172_s3023_v23,2022-02-16 23:16:52,45.149578,-124.242546,2.05241,2022-01-27 10:57:04,2022-01-27 02:57:04,172,3023,0.191016,1,2401,0.173626,0.035,0.680109,0.4,0.85359,0.75,1.05523e-06,0.0001,0.00232466,999999,1.069257e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1056468_e1058110_b53119_c20220127122729265103_oecc_ops.h5,GDNBO_npp_d20220127_t1056468_e1058110_b53119_c20220127122558086359_oecc_ops.h5,SVI04_npp_d20220127_t1056468_e1058110_b53119_c20220127122732833903_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1056468_e1058110_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.418282;48.133369;43.398743;38.949165;43.201797;44.513485,-154.111343;-133.060211;-114.485016;-117.610832;-134.971039;-154.164658,npp_d20220127_t1056468_e1058110_b53119;npp_d20220127_t1058122_e1059364_b53119;npp_d20220127_t1059376_e1101018_b53119;npp_d20220127_t1101030_e1102272_b53119,139.401,60.9867,46.9513,-70.2396,94.4591,116.332
23,VBD_npp_d20220127_t1057049_x1242071W_y451188N_l0175_s3028_v23,2022-02-16 23:16:52,45.118809,-124.207130,1.84561,2022-01-27 10:57:04,2022-01-27 02:57:04,175,3028,0.180204,1,2401,0.149849,0.035,0.634866,0.4,0.808859,0.75,1.09545e-06,0.0001,0.00251904,999999,1.376798e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1056468_e1058110_b53119_c20220127122729265103_oecc_ops.h5,GDNBO_npp_d20220127_t1056468_e1058110_b53119_c20220127122558086359_oecc_ops.h5,SVI04_npp_d20220127_t1056468_e1058110_b53119_c20220127122732833903_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1056468_e1058110_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.418282;48.133369;43.398743;38.949165;43.201797;44.513485,-154.111343;-133.060211;-114.485016;-117.610832;-134.971039;-154.164658,npp_d20220127_t1056468_e1058110_b53119;npp_d20220127_t1058122_e1059364_b53119;npp_d20220127_t1059376_e1101018_b53119;npp_d20220127_t1101030_e1102272_b53119,139.394,61.0574,47.1136,-70.0413,94.4231,116.358
24,VBD_npp_d20220127_t1057120_x1243697W_y447880N_l0228_s3031_v23,2022-02-16 23:16:52,44.788021,-124.369659,3.16036,2022-01-27 10:57:12,2022-01-27 02:57:12,228,3031,0.176363,1,2401,0.241964,0.035,0.727079,0.4,0.867365,0.75,1.15366e-06,0.0001,0.00226822,999999,-9.307485e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1056468_e1058110_b53119_c20220127122729265103_oecc_ops.h5,GDNBO_npp_d20220127_t1056468_e1058110_b53119_c20220127122558086359_oecc_ops.h5,SVI04_npp_d20220127_t1056468_e1058110_b53119_c20220127122732833903_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1056468_e1058110_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.418282;48.133369;43.398743;38.949165;43.201797;44.513485,-154.111343;-133.060211;-114.485016;-117.610832;-134.971039;-154.164658,npp_d20220127_t1056468_e1058110_b53119;npp_d20220127_t1058122_e1059364_b53119;npp_d20220127_t1059376_e1101018_b53119;npp_d20220127_t1101030_e1102272_b53119,139.636,61.2497,47.2163,-70.8209,94.3618,116.284
25,VBD_npp_d20220127_t1057031_x1240784W_y452142N_l0157_s3035_v23,2022-02-16 23:16:52,45.214214,-124.078445,2.00969,2022-01-27 10:57:03,2022-01-27 02:57:03,157,3035,0.179493,1,2401,0.14524,0.035,0.557787,0.4,0.833225,0.75,1.13712e-06,0.0001,0.00263075,999999,-2.216189e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1056468_e1058110_b53119_c20220127122729265103_oecc_ops.h5,GDNBO_npp_d20220127_t1056468_e1058110_b53119_c20220127122558086359_oecc_ops.h5,SVI04_npp_d20220127_t1056468_e1058110_b53119_c20220127122732833903_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1056468_e1058110_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.418282;48.133369;43.398743;38.949165;43.201797;44.513485,-154.111343;-133.060211;-114.485016;-117.610832;-134.971039;-154.164658,npp_d20220127_t1056468_e1058110_b53119;npp_d20220127_t1058122_e1059364_b53119;npp_d20220127_t1059376_e1101018_b53119;npp_d20220127_t1101030_e1102272_b53119,139.273,61.0943,47.3444,-70.0643,94.3887,116.437
26,VBD_npp_d20220127_t1057226_x1246004W_y441834N_l0322_s3042_v23,2022-02-16 23:16:52,44.183392,-124.600357,4.7401,2022-01-27 10:57:22,2022-01-27 02:57:22,322,3042,0.196422,1,2401,0.350433,0.035,0.781742,0.4,0.940541,0.75,1.40257e-06,0.0001,0.0024234,999999,5.482781e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1056468_e1058110_b53119_c20220127122729265103_oecc_ops.h5,GDNBO_npp_d20220127_t1056468_e1058110_b53119_c20220127122558086359_oecc_ops.h5,SVI04_npp_d20220127_t1056468_e1058110_b53119_c20220127122732833903_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1056468_e1058110_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.418282;48.133369;43.398743;38.949165;43.201797;44.513485,-154.111343;-133.060211;-114.485016;-117.610832;-134.971039;-154.164658,npp_d20220127_t1056468_e1058110_b53119;npp_d20220127_t1058122_e1059364_b53119;npp_d20220127_t1059376_e1101018_b53119;npp_d20220127_t1101030_e1102272_b53119,140.042,61.6734,47.5695,-71.1329,94.2153,116.187
27,VBD_npp_d20220127_t1057262_x1246477W_y439045N_l0363_s3052_v23,2022-02-16 23:16:52,43.904457,-124.647713,1.94334,2022-01-27 10:57:26,2022-01-27 02:57:26,363,3052,0.194288,1,2401,0.14666,0.035,0.573255,0.4,0.829983,0.75,1.6486e-06,0.0001,0.00295593,999999,-5.927270e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1056468_e1058110_b53119_c20220127122729265103_oecc_ops.h5,GDNBO_npp_d20220127_t1056468_e1058110_b53119_c20220127122558086359_oecc_ops.h5,SVI04_npp_d20220127_t1056468_e1058110_b53119_c20220127122732833903_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1056468_e1058110_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.418282;48.133369;43.398743;38.949165;43.201797;44.513485,-154.111343;-133.060211;-114.485016;-117.610832;-134.971039;-154.164658,npp_d20220127_t1056468_e1058110_b53119;npp_d20220127_t1058122_e1059364_b53119;npp_d20220127_t1059376_e1101018_b53119;npp_d20220127_t1101030_e1102272_b53119,140.194,61.9317,47.8952,-70.6659,94.1138,116.179
28,VBD_npp_d20220127_t1057244_x1245414W_y439839N_l0348_s3058_v23,2022-02-16 23:16:52,43.983879,-124.541412,3.84149,2022-01-27 10:57:24,2022-01-27 02:57:24,348,3058,0.197845,1,2401,0.288705,0.035,0.765827,0.4,0.845019,0.75,1.64966e-06,0.0001,0.00315206,999999,8.137657e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1056468_e1058110_b53119_c20220127122729265103_oecc_ops.h5,GDNBO_npp_d20220127_t1056468_e1058110_b53119_c20220127122558086359_oecc_ops.h5,SVI04_npp_d20220127_t1056468_e1058110_b53119_c20220127122732833903_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1056468_e1058110_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.418282;48.133369;43.398743;38.949165;43.201797;44.513485,-154.111343;-133.060211;-114.485016;-117.610832;-134.971039;-154.164658,npp_d20220127_t1056468_e1058110_b53119;npp_d20220127_t1058122_e1059364_b53119;npp_d20220127_t1059376_e1101018_b53119;npp_d20220127_t1101030_e1102272_b53119,140.094,61.9565,48.0872,-70.5358,94.0848,116.242
