id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220110_t0938497_x1291933W_y351115N_l0056_s0595_v23,2022-02-15 20:14:30,35.111462,-129.193314,6.90938,2022-01-10 09:38:49,2022-01-10 00:38:49,56,595,0.226511,1,2401,0.438224,0.0525,0.810072,0.4,0.936648,0.75,1.0876e-05,0.0001,0.0153382,999999,-7.424141e-02,3,,,,SVDNB_npp_d20220110_t0938440_e0940082_b52877_c20220110110253707994_oebc_ops.h5,GDNBO_npp_d20220110_t0938440_e0940082_b52877_c20220110110118985124_oebc_ops.h5,SVI04_npp_d20220110_t0938440_e0940082_b52877_c20220110110256976657_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0938440_e0940082_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.642517;34.226772;30.665743;25.988453;29.244057;30.719982,-134.185501;-117.372139;-101.640999;-103.744774;-118.777275;-134.666245,npp_d20220110_t0938440_e0940082_b52877;npp_d20220110_t0940095_e0941336_b52877;npp_d20220110_t0941349_e0942590_b52877;npp_d20220110_t0943003_e0944244_b52877,162.221,45.7842,59.2505,93.8519,93.6117,-78.3755
3,VBD_npp_d20220110_t0939039_x1251027W_y339273N_l0189_s1110_v23,2022-02-15 20:14:30,33.927261,-125.102676,2.91221,2022-01-10 09:39:03,2022-01-10 01:39:03,189,1110,0.166334,2,2337,0.202613,0.035,0.603403,0.4,0.749654,0.75,2.10388e-07,0.0001,0.000533796,999999,-5.217967e-02,3,,,,SVDNB_npp_d20220110_t0938440_e0940082_b52877_c20220110110253707994_oebc_ops.h5,GDNBO_npp_d20220110_t0938440_e0940082_b52877_c20220110110118985124_oebc_ops.h5,SVI04_npp_d20220110_t0938440_e0940082_b52877_c20220110110256976657_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0938440_e0940082_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.642517;34.226772;30.665743;25.988453;29.244057;30.719982,-134.185501;-117.372139;-101.640999;-103.744774;-118.777275;-134.666245,npp_d20220110_t0938440_e0940082_b52877;npp_d20220110_t0940095_e0941336_b52877;npp_d20220110_t0941349_e0942590_b52877;npp_d20220110_t0943003_e0944244_b52877,160.277,57.1499,44.8461,96.0043,97.2006,-76.0546
4,VBD_npp_d20220110_t0939502_x1249234W_y312236N_l0593_s1202_v23,2022-02-15 20:14:30,31.223555,-124.923447,1.49872,2022-01-10 09:39:50,2022-01-10 01:39:50,593,1202,0.136174,1,2401,0.108306,0.035,0.48691,0.4,0.754275,0.75,7.08262e-08,0.0001,0.000216347,999999,7.570069e-02,3,,,,SVDNB_npp_d20220110_t0938440_e0940082_b52877_c20220110110253707994_oebc_ops.h5,GDNBO_npp_d20220110_t0938440_e0940082_b52877_c20220110110118985124_oebc_ops.h5,SVI04_npp_d20220110_t0938440_e0940082_b52877_c20220110110256976657_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0938440_e0940082_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.642517;34.226772;30.665743;25.988453;29.244057;30.719982,-134.185501;-117.372139;-101.640999;-103.744774;-118.777275;-134.666245,npp_d20220110_t0938440_e0940082_b52877;npp_d20220110_t0940095_e0941336_b52877;npp_d20220110_t0941349_e0942590_b52877;npp_d20220110_t0943003_e0944244_b52877,161.322,64.5753,41.5939,97.2761,98.1462,-76.1575
5,VBD_npp_d20220110_t0938443_x1207305W_y346078N_l0015_s1620_v23,2022-02-15 20:14:30,34.607777,-120.730492,0.928779,2022-01-10 09:38:44,2022-01-10 01:38:44,15,1620,0.127638,11,18689,0.0355185,0.035,0.373027,0.4,0.506153,0.75,5.92127e-09,0.0001,2.54462e-08,999999,-1.175462e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0938440_e0940082_b52877_c20220110110253707994_oebc_ops.h5,GDNBO_npp_d20220110_t0938440_e0940082_b52877_c20220110110118985124_oebc_ops.h5,SVI04_npp_d20220110_t0938440_e0940082_b52877_c20220110110256976657_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0938440_e0940082_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.136169,VBD_bridges_c20160811.shp,35.642517;34.226772;30.665743;25.988453;29.244057;30.719982,-134.185501;-117.372139;-101.640999;-103.744774;-118.777275;-134.666245,npp_d20220110_t0938440_e0940082_b52877;npp_d20220110_t0940095_e0941336_b52877;npp_d20220110_t0941349_e0942590_b52877;npp_d20220110_t0943003_e0944244_b52877,156.868,62.6031,23.2688,97.6547,100.437,-73.4165
6,VBD_npp_d20220110_t0938479_x1206841W_y344700N_l0035_s1630_v23,2022-02-15 20:14:30,34.469994,-120.684128,4.2326,2022-01-10 09:38:47,2022-01-10 01:38:47,35,1630,0.156304,11,18785,0.324572,0.035,0.774998,0.4,0.908157,0.75,5.48419e-09,0.0001,2.0649e-08,999999,4.337700e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0938440_e0940082_b52877_c20220110110253707994_oebc_ops.h5,GDNBO_npp_d20220110_t0938440_e0940082_b52877_c20220110110118985124_oebc_ops.h5,SVI04_npp_d20220110_t0938440_e0940082_b52877_c20220110110256976657_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0938440_e0940082_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.118418,VBD_bridges_c20160811.shp,35.642517;34.226772;30.665743;25.988453;29.244057;30.719982,-134.185501;-117.372139;-101.640999;-103.744774;-118.777275;-134.666245,npp_d20220110_t0938440_e0940082_b52877;npp_d20220110_t0940095_e0941336_b52877;npp_d20220110_t0941349_e0942590_b52877;npp_d20220110_t0943003_e0944244_b52877,156.886,62.9787,22.7337,99.3904,100.524,-73.4017
7,VBD_npp_d20220110_t0938479_x1206439W_y344578N_l0036_s1635_v23,2022-02-15 20:14:30,34.457844,-120.643929,2.00976,2022-01-10 09:38:47,2022-01-10 01:38:47,36,1635,0.165978,1,2401,0.158685,0.035,0.711272,0.4,0.816372,0.75,5.29665e-09,0.0001,1.71523e-08,999999,-1.140833e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0938440_e0940082_b52877_c20220110110253707994_oebc_ops.h5,GDNBO_npp_d20220110_t0938440_e0940082_b52877_c20220110110118985124_oebc_ops.h5,SVI04_npp_d20220110_t0938440_e0940082_b52877_c20220110110256976657_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0938440_e0940082_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.642517;34.226772;30.665743;25.988453;29.244057;30.719982,-134.185501;-117.372139;-101.640999;-103.744774;-118.777275;-134.666245,npp_d20220110_t0938440_e0940082_b52877;npp_d20220110_t0940095_e0941336_b52877;npp_d20220110_t0941349_e0942590_b52877;npp_d20220110_t0943003_e0944244_b52877,156.862,63.062,22.4697,99.2764,100.559,-73.3794
8,VBD_npp_d20220110_t0938479_x1201669W_y343747N_l0039_s1694_v23,2022-02-15 20:14:30,34.374714,-120.166855,0.973192,2022-01-10 09:38:47,2022-01-10 01:38:47,39,1694,0.129915,11,18689,0.0488104,0.035,0.271303,0.4,0.640354,0.75,3.26682e-09,0.0001,1.87238e-09,999999,-8.111375e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0938440_e0940082_b52877_c20220110110253707994_oebc_ops.h5,GDNBO_npp_d20220110_t0938440_e0940082_b52877_c20220110110118985124_oebc_ops.h5,SVI04_npp_d20220110_t0938440_e0940082_b52877_c20220110110256976657_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0938440_e0940082_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0361885,VBD_bridges_c20160811.shp,35.642517;34.226772;30.665743;25.988453;29.244057;30.719982,-134.185501;-117.372139;-101.640999;-103.744774;-118.777275;-134.666245,npp_d20220110_t0938440_e0940082_b52877;npp_d20220110_t0940095_e0941336_b52877;npp_d20220110_t0941349_e0942590_b52877;npp_d20220110_t0943003_e0944244_b52877,156.547,63.9125,19.352,99.135,100.959,-73.1038
9,VBD_npp_d20220110_t0938479_x1201212W_y343895N_l0036_s1699_v23,2022-02-15 20:14:30,34.389492,-120.121170,0.952701,2022-01-10 09:38:47,2022-01-10 01:38:47,36,1699,0.146275,10,2305,0.0557409,0.035,0.282419,0.4,0.679739,0.75,3.18358e-09,0.0001,1.58096e-09,999999,-1.824447e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0938440_e0940082_b52877_c20220110110253707994_oebc_ops.h5,GDNBO_npp_d20220110_t0938440_e0940082_b52877_c20220110110118985124_oebc_ops.h5,SVI04_npp_d20220110_t0938440_e0940082_b52877_c20220110110256976657_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0938440_e0940082_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.642517;34.226772;30.665743;25.988453;29.244057;30.719982,-134.185501;-117.372139;-101.640999;-103.744774;-118.777275;-134.666245,npp_d20220110_t0938440_e0940082_b52877;npp_d20220110_t0940095_e0941336_b52877;npp_d20220110_t0941349_e0942590_b52877;npp_d20220110_t0943003_e0944244_b52877,156.506,63.9459,19.0772,99.681,100.99,-73.0736
10,VBD_npp_d20220110_t0938532_x1200148W_y340029N_l0091_s1723_v23,2022-02-15 20:14:30,34.002930,-120.014771,10.7196,2022-01-10 09:38:53,2022-01-10 01:38:53,91,1723,0.162066,1,2401,0.585148,0.035,0.845499,0.4,0.761201,0.75,2.6678e-09,0.0001,5.19575e-10,999999,2.304435e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0938440_e0940082_b52877_c20220110110253707994_oebc_ops.h5,GDNBO_npp_d20220110_t0938440_e0940082_b52877_c20220110110118985124_oebc_ops.h5,SVI04_npp_d20220110_t0938440_e0940082_b52877_c20220110110256976657_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0938440_e0940082_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.642517;34.226772;30.665743;25.988453;29.244057;30.719982,-134.185501;-117.372139;-101.640999;-103.744774;-118.777275;-134.666245,npp_d20220110_t0938440_e0940082_b52877;npp_d20220110_t0940095_e0941336_b52877;npp_d20220110_t0941349_e0942590_b52877;npp_d20220110_t0943003_e0944244_b52877,156.577,64.9275,17.7591,98.5112,101.203,-73.0623
11,VBD_npp_d20220110_t0938461_x1199021W_y343915N_l0031_s1724_v23,2022-02-15 20:14:30,34.391453,-119.902069,3.41294,2022-01-10 09:38:46,2022-01-10 01:38:46,31,1724,0.171526,11,18785,0.21358,0.035,0.674715,0.4,0.750257,0.75,2.74666e-09,0.0001,4.88218e-10,999999,-4.320202e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0938440_e0940082_b52877_c20220110110253707994_oebc_ops.h5,GDNBO_npp_d20220110_t0938440_e0940082_b52877_c20220110110118985124_oebc_ops.h5,SVI04_npp_d20220110_t0938440_e0940082_b52877_c20220110110256976657_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0938440_e0940082_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.479841,VBD_bridges_c20160811.shp,35.642517;34.226772;30.665743;25.988453;29.244057;30.719982,-134.185501;-117.372139;-101.640999;-103.744774;-118.777275;-134.666245,npp_d20220110_t0938440_e0940082_b52877;npp_d20220110_t0940095_e0941336_b52877;npp_d20220110_t0941349_e0942590_b52877;npp_d20220110_t0943003_e0944244_b52877,156.348,64.2363,17.7087,97.7949,101.157,-72.9445
12,VBD_npp_d20220110_t0938532_x1199403W_y340412N_l0084_s1731_v23,2022-02-15 20:14:30,34.041161,-119.940269,1.70777,2022-01-10 09:38:53,2022-01-10 01:38:53,84,1731,0.0897968,2,2337,0.109557,0.035,0.722739,0.4,0.648784,0.75,2.5407e-09,0.0001,3.98992e-10,999999,-1.261922e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0938440_e0940082_b52877_c20220110110253707994_oebc_ops.h5,GDNBO_npp_d20220110_t0938440_e0940082_b52877_c20220110110118985124_oebc_ops.h5,SVI04_npp_d20220110_t0938440_e0940082_b52877_c20220110110256976657_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0938440_e0940082_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.642517;34.226772;30.665743;25.988453;29.244057;30.719982,-134.185501;-117.372139;-101.640999;-103.744774;-118.777275;-134.666245,npp_d20220110_t0938440_e0940082_b52877;npp_d20220110_t0940095_e0941336_b52877;npp_d20220110_t0941349_e0942590_b52877;npp_d20220110_t0943003_e0944244_b52877,156.505,64.9497,17.3185,99.8664,101.251,-73.0107
13,VBD_npp_d20220110_t0938532_x1199238W_y339975N_l0090_s1734_v23,2022-02-15 20:14:30,33.997532,-119.923805,1.60117,2022-01-10 09:38:53,2022-01-10 01:38:53,90,1734,0.118249,2,2337,0.109108,0.035,0.716662,0.4,0.697608,0.75,2.47981e-09,0.0001,3.26154e-10,999999,-1.108961e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0938440_e0940082_b52877_c20220110110253707994_oebc_ops.h5,GDNBO_npp_d20220110_t0938440_e0940082_b52877_c20220110110118985124_oebc_ops.h5,SVI04_npp_d20220110_t0938440_e0940082_b52877_c20220110110256976657_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0938440_e0940082_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.642517;34.226772;30.665743;25.988453;29.244057;30.719982,-134.185501;-117.372139;-101.640999;-103.744774;-118.777275;-134.666245,npp_d20220110_t0938440_e0940082_b52877;npp_d20220110_t0940095_e0941336_b52877;npp_d20220110_t0941349_e0942590_b52877;npp_d20220110_t0943003_e0944244_b52877,156.511,65.0631,17.1536,98.7327,101.277,-73.0084
14,VBD_npp_d20220110_t0938514_x1198921W_y340807N_l0077_s1735_v23,2022-02-15 20:14:30,34.080658,-119.892113,1.97668,2022-01-10 09:38:51,2022-01-10 01:38:51,77,1735,0.132689,1,2401,0.145748,0.035,0.632474,0.4,0.75557,0.75,2.48191e-09,0.0001,3.03387e-10,999999,-2.947766e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0938440_e0940082_b52877_c20220110110253707994_oebc_ops.h5,GDNBO_npp_d20220110_t0938440_e0940082_b52877_c20220110110118985124_oebc_ops.h5,SVI04_npp_d20220110_t0938440_e0940082_b52877_c20220110110256976657_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0938440_e0940082_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.642517;34.226772;30.665743;25.988453;29.244057;30.719982,-134.185501;-117.372139;-101.640999;-103.744774;-118.777275;-134.666245,npp_d20220110_t0938440_e0940082_b52877;npp_d20220110_t0940095_e0941336_b52877;npp_d20220110_t0941349_e0942590_b52877;npp_d20220110_t0943003_e0944244_b52877,156.458,64.9231,17.1012,98.1708,101.272,-72.9791
15,VBD_npp_d20220110_t0938532_x1198996W_y340356N_l0084_s1736_v23,2022-02-15 20:14:30,34.035595,-119.899628,9.52062,2022-01-10 09:38:53,2022-01-10 01:38:53,84,1736,0.120952,1,2401,0.430795,0.035,0.717762,0.4,0.864986,0.75,2.4542e-09,0.0001,3.20396e-10,999999,3.236062e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0938440_e0940082_b52877_c20220110110253707994_oebc_ops.h5,GDNBO_npp_d20220110_t0938440_e0940082_b52877_c20220110110118985124_oebc_ops.h5,SVI04_npp_d20220110_t0938440_e0940082_b52877_c20220110110256976657_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0938440_e0940082_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.642517;34.226772;30.665743;25.988453;29.244057;30.719982,-134.185501;-117.372139;-101.640999;-103.744774;-118.777275;-134.666245,npp_d20220110_t0938440_e0940082_b52877;npp_d20220110_t0940095_e0941336_b52877;npp_d20220110_t0941349_e0942590_b52877;npp_d20220110_t0943003_e0944244_b52877,156.477,65.0168,17.0437,99.9002,101.285,-72.9871
16,VBD_npp_d20220110_t0938532_x1198834W_y340334N_l0084_s1738_v23,2022-02-15 20:14:30,34.033360,-119.883354,1.09249,2022-01-10 09:38:53,2022-01-10 01:38:53,84,1738,0.112843,2,2337,0.0376494,0.035,0.717762,0.4,0.432186,0.75,2.4196e-09,0.0001,2.93313e-10,999999,-2.895848e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0938440_e0940082_b52877_c20220110110253707994_oebc_ops.h5,GDNBO_npp_d20220110_t0938440_e0940082_b52877_c20220110110118985124_oebc_ops.h5,SVI04_npp_d20220110_t0938440_e0940082_b52877_c20220110110256976657_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0938440_e0940082_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.642517;34.226772;30.665743;25.988453;29.244057;30.719982,-134.185501;-117.372139;-101.640999;-103.744774;-118.777275;-134.666245,npp_d20220110_t0938440_e0940082_b52877;npp_d20220110_t0940095_e0941336_b52877;npp_d20220110_t0941349_e0942590_b52877;npp_d20220110_t0943003_e0944244_b52877,156.466,65.0435,16.9338,99.9137,101.298,-72.9777
17,VBD_npp_d20220110_t0938479_x1196116W_y343336N_l0034_s1761_v23,2022-02-15 20:14:30,34.333599,-119.611557,3.96304,2022-01-10 09:38:47,2022-01-10 01:38:47,34,1761,0.185326,4,18789,0.279114,0.035,0.660262,0.4,0.852295,0.75,2.08261e-09,0.0001,1.08669e-10,999999,-1.002136e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0938440_e0940082_b52877_c20220110110253707994_oebc_ops.h5,GDNBO_npp_d20220110_t0938440_e0940082_b52877_c20220110110118985124_oebc_ops.h5,SVI04_npp_d20220110_t0938440_e0940082_b52877_c20220110110256976657_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0938440_e0940082_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.83876,VBD_bridges_c20160811.shp,35.642517;34.226772;30.665743;25.988453;29.244057;30.719982,-134.185501;-117.372139;-101.640999;-103.744774;-118.777275;-134.666245,npp_d20220110_t0938440_e0940082_b52877;npp_d20220110_t0940095_e0941336_b52877;npp_d20220110_t0941349_e0942590_b52877;npp_d20220110_t0943003_e0944244_b52877,156.151,64.7638,15.67,100.522,101.408,-72.7732
18,VBD_npp_d20220110_t0938479_x1195621W_y343336N_l0033_s1767_v23,2022-02-15 20:14:30,34.333553,-119.562096,4.16961,2022-01-10 09:38:47,2022-01-10 01:38:47,33,1767,0.187104,11,18785,0.297679,0.035,0.68919,0.4,0.876077,0.75,1.97686e-09,0.0001,8.31458e-11,999999,-8.066209e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0938440_e0940082_b52877_c20220110110253707994_oebc_ops.h5,GDNBO_npp_d20220110_t0938440_e0940082_b52877_c20220110110118985124_oebc_ops.h5,SVI04_npp_d20220110_t0938440_e0940082_b52877_c20220110110256976657_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0938440_e0940082_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0444448,VBD_bridges_c20160811.shp,35.642517;34.226772;30.665743;25.988453;29.244057;30.719982,-134.185501;-117.372139;-101.640999;-103.744774;-118.777275;-134.666245,npp_d20220110_t0938440_e0940082_b52877;npp_d20220110_t0940095_e0941336_b52877;npp_d20220110_t0941349_e0942590_b52877;npp_d20220110_t0943003_e0944244_b52877,156.114,64.8311,15.3421,100.789,101.446,-72.743
19,VBD_npp_d20220110_t0938497_x1194682W_y341785N_l0054_s1783_v23,2022-02-15 20:14:30,34.178528,-119.468216,2.72595,2022-01-10 09:38:49,2022-01-10 01:38:49,54,1783,0.170744,11,18785,0.191753,0.035,0.616316,0.4,0.769499,0.75,1.67084e-09,0.0001,3.6259e-11,999999,-2.208836e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0938440_e0940082_b52877_c20220110110253707994_oebc_ops.h5,GDNBO_npp_d20220110_t0938440_e0940082_b52877_c20220110110118985124_oebc_ops.h5,SVI04_npp_d20220110_t0938440_e0940082_b52877_c20220110110256976657_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0938440_e0940082_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.159264,VBD_bridges_c20160811.shp,35.642517;34.226772;30.665743;25.988453;29.244057;30.719982,-134.185501;-117.372139;-101.640999;-103.744774;-118.777275;-134.666245,npp_d20220110_t0938440_e0940082_b52877;npp_d20220110_t0940095_e0941336_b52877;npp_d20220110_t0941349_e0942590_b52877;npp_d20220110_t0943003_e0944244_b52877,156.104,65.2851,14.4541,99.8124,101.572,-72.7091
20,VBD_npp_d20220110_t0938497_x1194178W_y341784N_l0053_s1789_v23,2022-02-15 20:14:30,34.178440,-119.417801,1.7912,2022-01-10 09:38:49,2022-01-10 01:38:49,53,1789,0.182409,4,2341,0.101462,0.035,0.602227,0.4,0.626404,0.75,1.60087e-09,0.0001,2.71668e-11,999999,2.170688e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0938440_e0940082_b52877_c20220110110253707994_oebc_ops.h5,GDNBO_npp_d20220110_t0938440_e0940082_b52877_c20220110110118985124_oebc_ops.h5,SVI04_npp_d20220110_t0938440_e0940082_b52877_c20220110110256976657_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0938440_e0940082_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.642517;34.226772;30.665743;25.988453;29.244057;30.719982,-134.185501;-117.372139;-101.640999;-103.744774;-118.777275;-134.666245,npp_d20220110_t0938440_e0940082_b52877;npp_d20220110_t0940095_e0941336_b52877;npp_d20220110_t0941349_e0942590_b52877;npp_d20220110_t0943003_e0944244_b52877,156.066,65.3529,14.1152,100.087,101.612,-72.6785
