id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
15,VBD_npp_d20220131_t1121132_x1248926W_y479508N_l0299_s3378_v23,2022-02-17 21:33:04,47.950825,-124.892647,1.33289,2022-01-31 11:21:13,2022-01-31 03:21:13,299,3378,0.129559,10,2305,0.0548376,0.04375,0.268491,0.4,0.731935,0.75,3.74505e-26,0.0001,1.1103e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1120409_e1122033_b53176_c20220131125309868278_oecc_ops.h5,GDNBO_npp_d20220131_t1120409_e1122033_b53176_c20220131125144053730_oecc_ops.h5,SVI04_npp_d20220131_t1120409_e1122033_b53176_c20220131125313279265_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1120409_e1122033_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.113342;52.843410;47.532825;43.305576;48.043125;49.321335,-160.601044;-137.227295;-117.239265;-120.847946;-139.410172;-160.422424,npp_d20220131_t1117500_e1119142_b53176;npp_d20220131_t1119155_e1120396_b53176;npp_d20220131_t1120409_e1122033_b53176;npp_d20220131_t1122045_e1123287_b53176,134.087,62.9252,56.8991,-65.88,133.804,78.6612
16,VBD_npp_d20220131_t1120500_x1239046W_y491970N_l0087_s3381_v23,2022-02-17 21:33:04,49.197048,-123.904602,5.58478,2022-01-31 11:20:50,2022-01-31 03:20:50,87,3381,0.157798,7,2337,0.141991,0.04375,0.80153,0.4,0.39921,0.75,7.52646e-26,0.0001,1.53076e-11,999999,999999,3,,,,SVDNB_npp_d20220131_t1120409_e1122033_b53176_c20220131125309868278_oecc_ops.h5,GDNBO_npp_d20220131_t1120409_e1122033_b53176_c20220131125144053730_oecc_ops.h5,SVI04_npp_d20220131_t1120409_e1122033_b53176_c20220131125313279265_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1120409_e1122033_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.113342;52.843410;47.532825;43.305576;48.043125;49.321335,-160.601044;-137.227295;-117.239265;-120.847946;-139.410172;-160.422424,npp_d20220131_t1117500_e1119142_b53176;npp_d20220131_t1119155_e1120396_b53176;npp_d20220131_t1120409_e1122033_b53176;npp_d20220131_t1122045_e1123287_b53176,132.994,62.7959,56.9753,-65.1696,132.984,78.3172
17,VBD_npp_d20220131_t1120500_x1238994W_y491877N_l0088_s3382_v23,2022-02-17 21:33:04,49.187710,-123.899437,18.446,2022-01-31 11:20:50,2022-01-31 03:20:50,88,3382,0.15794,1,2401,0.649487,0.04375,0.80153,0.4,0.921016,0.75,7.53711e-26,0.0001,1.52108e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1120409_e1122033_b53176_c20220131125309868278_oecc_ops.h5,GDNBO_npp_d20220131_t1120409_e1122033_b53176_c20220131125144053730_oecc_ops.h5,SVI04_npp_d20220131_t1120409_e1122033_b53176_c20220131125313279265_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1120409_e1122033_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.113342;52.843410;47.532825;43.305576;48.043125;49.321335,-160.601044;-137.227295;-117.239265;-120.847946;-139.410172;-160.422424,npp_d20220131_t1117500_e1119142_b53176;npp_d20220131_t1119155_e1120396_b53176;npp_d20220131_t1120409_e1122033_b53176;npp_d20220131_t1122045_e1123287_b53176,132.995,62.809,57.0001,-65.1218,132.983,78.33
18,VBD_npp_d20220131_t1120500_x1238943W_y491784N_l0089_s3383_v23,2022-02-17 21:33:04,49.178356,-123.894279,10.9642,2022-01-31 11:20:50,2022-01-31 03:20:50,89,3383,0.163417,1,2401,0.458448,0.04375,0.833663,0.4,0.848323,0.75,7.54747e-26,0.0001,1.51146e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1120409_e1122033_b53176_c20220131125309868278_oecc_ops.h5,GDNBO_npp_d20220131_t1120409_e1122033_b53176_c20220131125144053730_oecc_ops.h5,SVI04_npp_d20220131_t1120409_e1122033_b53176_c20220131125313279265_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1120409_e1122033_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.113342;52.843410;47.532825;43.305576;48.043125;49.321335,-160.601044;-137.227295;-117.239265;-120.847946;-139.410172;-160.422424,npp_d20220131_t1117500_e1119142_b53176;npp_d20220131_t1119155_e1120396_b53176;npp_d20220131_t1120409_e1122033_b53176;npp_d20220131_t1122045_e1123287_b53176,132.996,62.8221,57.0249,-65.0741,132.982,78.3429
19,VBD_npp_d20220131_t1120483_x1236701W_y492728N_l0067_s3396_v23,2022-02-17 21:33:04,49.272816,-123.670113,1.42543,2022-01-31 11:20:48,2022-01-31 03:20:48,67,3396,0.156233,10,2305,0.0589242,0.04375,0.296986,0.4,0.565077,0.75,8.73318e-26,0.0001,1.41542e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1120409_e1122033_b53176_c20220131125309868278_oecc_ops.h5,GDNBO_npp_d20220131_t1120409_e1122033_b53176_c20220131125144053730_oecc_ops.h5,SVI04_npp_d20220131_t1120409_e1122033_b53176_c20220131125313279265_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1120409_e1122033_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.113342;52.843410;47.532825;43.305576;48.043125;49.321335,-160.601044;-137.227295;-117.239265;-120.847946;-139.410172;-160.422424,npp_d20220131_t1117500_e1119142_b53176;npp_d20220131_t1119155_e1120396_b53176;npp_d20220131_t1120409_e1122033_b53176;npp_d20220131_t1122045_e1123287_b53176,132.827,62.968,57.337,-65.1501,132.826,78.4493
20,VBD_npp_d20220131_t1120518_x1237909W_y490904N_l0097_s3398_v23,2022-02-17 21:33:04,49.090370,-123.790878,2.9049,2022-01-31 11:20:51,2022-01-31 03:20:51,97,3398,0.149974,2,2337,0.128831,0.04375,0.797957,0.4,0.681798,0.75,7.88464e-26,0.0001,1.32016e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1120409_e1122033_b53176_c20220131125309868278_oecc_ops.h5,GDNBO_npp_d20220131_t1120409_e1122033_b53176_c20220131125144053730_oecc_ops.h5,SVI04_npp_d20220131_t1120409_e1122033_b53176_c20220131125313279265_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1120409_e1122033_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.113342;52.843410;47.532825;43.305576;48.043125;49.321335,-160.601044;-137.227295;-117.239265;-120.847946;-139.410172;-160.422424,npp_d20220131_t1117500_e1119142_b53176;npp_d20220131_t1119155_e1120396_b53176;npp_d20220131_t1120409_e1122033_b53176;npp_d20220131_t1122045_e1123287_b53176,132.972,63.0097,57.3881,-65.3441,132.929,78.5178
21,VBD_npp_d20220131_t1120447_x1234412W_y494216N_l0037_s3405_v23,2022-02-17 21:33:04,49.421562,-123.441200,1.75395,2022-01-31 11:20:44,2022-01-31 03:20:44,37,3405,0.105232,2,2337,0.052637,0.04375,0.816796,0.4,0.516634,0.75,1.00792e-25,0.0001,1.40764e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1120409_e1122033_b53176_c20220131125309868278_oecc_ops.h5,GDNBO_npp_d20220131_t1120409_e1122033_b53176_c20220131125144053730_oecc_ops.h5,SVI04_npp_d20220131_t1120409_e1122033_b53176_c20220131125313279265_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1120409_e1122033_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.113342;52.843410;47.532825;43.305576;48.043125;49.321335,-160.601044;-137.227295;-117.239265;-120.847946;-139.410172;-160.422424,npp_d20220131_t1117500_e1119142_b53176;npp_d20220131_t1119155_e1120396_b53176;npp_d20220131_t1120409_e1122033_b53176;npp_d20220131_t1122045_e1123287_b53176,132.636,63.0664,57.5568,-64.8691,132.661,78.5062
22,VBD_npp_d20220131_t1121043_x1242525W_y483767N_l0214_s3406_v23,2022-02-17 21:33:04,48.376694,-124.252518,8.65208,2022-01-31 11:21:04,2022-01-31 03:21:04,214,3406,0.156802,1,2401,0.488096,0.04375,0.80181,0.4,0.90977,0.75,5.61877e-26,0.0001,1.05248e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1120409_e1122033_b53176_c20220131125309868278_oecc_ops.h5,GDNBO_npp_d20220131_t1120409_e1122033_b53176_c20220131125144053730_oecc_ops.h5,SVI04_npp_d20220131_t1120409_e1122033_b53176_c20220131125313279265_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1120409_e1122033_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.113342;52.843410;47.532825;43.305576;48.043125;49.321335,-160.601044;-137.227295;-117.239265;-120.847946;-139.410172;-160.422424,npp_d20220131_t1117500_e1119142_b53176;npp_d20220131_t1119155_e1120396_b53176;npp_d20220131_t1120409_e1122033_b53176;npp_d20220131_t1122045_e1123287_b53176,133.536,63.1853,57.5741,-65.5598,133.331,78.7979
23,VBD_npp_d20220131_t1120518_x1237676W_y489773N_l0111_s3407_v23,2022-02-17 21:33:04,48.977283,-123.767578,3.70839,2022-01-31 11:20:51,2022-01-31 03:20:51,111,3407,0.151041,2,2337,0.139053,0.04375,0.781999,0.4,0.481667,0.75,7.90006e-26,0.0001,1.25922e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1120409_e1122033_b53176_c20220131125309868278_oecc_ops.h5,GDNBO_npp_d20220131_t1120409_e1122033_b53176_c20220131125144053730_oecc_ops.h5,SVI04_npp_d20220131_t1120409_e1122033_b53176_c20220131125313279265_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1120409_e1122033_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.113342;52.843410;47.532825;43.305576;48.043125;49.321335,-160.601044;-137.227295;-117.239265;-120.847946;-139.410172;-160.422424,npp_d20220131_t1117500_e1119142_b53176;npp_d20220131_t1119155_e1120396_b53176;npp_d20220131_t1120409_e1122033_b53176;npp_d20220131_t1122045_e1123287_b53176,133.009,63.1277,57.6026,-64.739,132.936,78.6386
24,VBD_npp_d20220131_t1120518_x1237486W_y489714N_l0111_s3409_v23,2022-02-17 21:33:04,48.971405,-123.748558,3.10533,2022-01-31 11:20:51,2022-01-31 03:20:51,111,3409,0.154668,2,2337,0.133265,0.04375,0.781999,0.4,0.630022,0.75,7.9728e-26,0.0001,1.24316e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1120409_e1122033_b53176_c20220131125309868278_oecc_ops.h5,GDNBO_npp_d20220131_t1120409_e1122033_b53176_c20220131125144053730_oecc_ops.h5,SVI04_npp_d20220131_t1120409_e1122033_b53176_c20220131125313279265_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1120409_e1122033_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.113342;52.843410;47.532825;43.305576;48.043125;49.321335,-160.601044;-137.227295;-117.239265;-120.847946;-139.410172;-160.422424,npp_d20220131_t1117500_e1119142_b53176;npp_d20220131_t1119155_e1120396_b53176;npp_d20220131_t1120409_e1122033_b53176;npp_d20220131_t1122045_e1123287_b53176,133.001,63.1522,57.6505,-64.7249,132.925,78.6604
25,VBD_npp_d20220131_t1120518_x1236811W_y490494N_l0098_s3410_v23,2022-02-17 21:33:04,49.049431,-123.681137,4.4263,2022-01-31 11:20:51,2022-01-31 03:20:51,98,3410,0.149689,1,2401,0.288054,0.04375,0.679864,0.4,0.89327,0.75,8.31553e-26,0.0001,1.2224e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1120409_e1122033_b53176_c20220131125309868278_oecc_ops.h5,GDNBO_npp_d20220131_t1120409_e1122033_b53176_c20220131125144053730_oecc_ops.h5,SVI04_npp_d20220131_t1120409_e1122033_b53176_c20220131125313279265_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1120409_e1122033_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.113342;52.843410;47.532825;43.305576;48.043125;49.321335,-160.601044;-137.227295;-117.239265;-120.847946;-139.410172;-160.422424,npp_d20220131_t1117500_e1119142_b53176;npp_d20220131_t1119155_e1120396_b53176;npp_d20220131_t1120409_e1122033_b53176;npp_d20220131_t1122045_e1123287_b53176,132.926,63.1568,57.6753,-65.2186,132.867,78.6499
26,VBD_npp_d20220131_t1120518_x1236620W_y490436N_l0098_s3412_v23,2022-02-17 21:33:04,49.043587,-123.661957,1.67985,2022-01-31 11:20:51,2022-01-31 03:20:51,98,3412,0.153103,2,2337,0.0785134,0.04375,0.672997,0.4,0.735931,0.75,8.39106e-26,0.0001,1.20686e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1120409_e1122033_b53176_c20220131125309868278_oecc_ops.h5,GDNBO_npp_d20220131_t1120409_e1122033_b53176_c20220131125144053730_oecc_ops.h5,SVI04_npp_d20220131_t1120409_e1122033_b53176_c20220131125313279265_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1120409_e1122033_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.113342;52.843410;47.532825;43.305576;48.043125;49.321335,-160.601044;-137.227295;-117.239265;-120.847946;-139.410172;-160.422424,npp_d20220131_t1117500_e1119142_b53176;npp_d20220131_t1119155_e1120396_b53176;npp_d20220131_t1120409_e1122033_b53176;npp_d20220131_t1122045_e1123287_b53176,132.918,63.1814,57.7233,-65.204,132.856,78.6718
27,VBD_npp_d20220131_t1120518_x1237244W_y489563N_l0112_s3412_v23,2022-02-17 21:33:04,48.956295,-123.724380,2.50917,2022-01-31 11:20:51,2022-01-31 03:20:51,112,3412,0.147128,2,2337,0.135777,0.04375,0.808528,0.4,0.694353,0.75,8.05813e-26,0.0001,1.22043e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1120409_e1122033_b53176_c20220131125309868278_oecc_ops.h5,GDNBO_npp_d20220131_t1120409_e1122033_b53176_c20220131125144053730_oecc_ops.h5,SVI04_npp_d20220131_t1120409_e1122033_b53176_c20220131125313279265_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1120409_e1122033_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.113342;52.843410;47.532825;43.305576;48.043125;49.321335,-160.601044;-137.227295;-117.239265;-120.847946;-139.410172;-160.422424,npp_d20220131_t1117500_e1119142_b53176;npp_d20220131_t1119155_e1120396_b53176;npp_d20220131_t1120409_e1122033_b53176;npp_d20220131_t1122045_e1123287_b53176,132.994,63.1897,57.7227,-64.665,132.913,78.6949
28,VBD_npp_d20220131_t1120536_x1237251W_y489529N_l0113_s3413_v23,2022-02-17 21:33:04,48.952923,-123.725090,2.8411,2022-01-31 11:20:53,2022-01-31 03:20:53,113,3413,0.151823,2,2337,0.152705,0.04375,0.808528,0.4,0.724713,0.75,8.0705e-26,0.0001,1.16933e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1120409_e1122033_b53176_c20220131125309868278_oecc_ops.h5,GDNBO_npp_d20220131_t1120409_e1122033_b53176_c20220131125144053730_oecc_ops.h5,SVI04_npp_d20220131_t1120409_e1122033_b53176_c20220131125313279265_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1120409_e1122033_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.113342;52.843410;47.532825;43.305576;48.043125;49.321335,-160.601044;-137.227295;-117.239265;-120.847946;-139.410172;-160.422424,npp_d20220131_t1117500_e1119142_b53176;npp_d20220131_t1119155_e1120396_b53176;npp_d20220131_t1120409_e1122033_b53176;npp_d20220131_t1122045_e1123287_b53176,132.991,63.1994,57.7417,-65.3007,132.91,78.7034
29,VBD_npp_d20220131_t1120536_x1237200W_y489438N_l0114_s3414_v23,2022-02-17 21:33:04,48.943764,-123.719971,1.75038,2022-01-31 11:20:53,2022-01-31 03:20:53,114,3414,0.146132,2,2337,0.0743794,0.04375,0.808528,0.4,0.543832,0.75,8.08266e-26,0.0001,1.163e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1120409_e1122033_b53176_c20220131125309868278_oecc_ops.h5,GDNBO_npp_d20220131_t1120409_e1122033_b53176_c20220131125144053730_oecc_ops.h5,SVI04_npp_d20220131_t1120409_e1122033_b53176_c20220131125313279265_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1120409_e1122033_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.113342;52.843410;47.532825;43.305576;48.043125;49.321335,-160.601044;-137.227295;-117.239265;-120.847946;-139.410172;-160.422424,npp_d20220131_t1117500_e1119142_b53176;npp_d20220131_t1119155_e1120396_b53176;npp_d20220131_t1120409_e1122033_b53176;npp_d20220131_t1122045_e1123287_b53176,132.992,63.2123,57.7655,-65.2549,132.908,78.716
30,VBD_npp_d20220131_t1120536_x1236808W_y489166N_l0116_s3419_v23,2022-02-17 21:33:04,48.916569,-123.680809,2.83734,2022-01-31 11:20:53,2022-01-31 03:20:53,116,3419,0.136601,2,2337,0.115582,0.04375,0.853801,0.4,0.490299,0.75,8.21384e-26,0.0001,1.12901e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1120409_e1122033_b53176_c20220131125309868278_oecc_ops.h5,GDNBO_npp_d20220131_t1120409_e1122033_b53176_c20220131125144053730_oecc_ops.h5,SVI04_npp_d20220131_t1120409_e1122033_b53176_c20220131125313279265_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1120409_e1122033_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.113342;52.843410;47.532825;43.305576;48.043125;49.321335,-160.601044;-137.227295;-117.239265;-120.847946;-139.410172;-160.422424,npp_d20220131_t1117500_e1119142_b53176;npp_d20220131_t1119155_e1120396_b53176;npp_d20220131_t1120409_e1122033_b53176;npp_d20220131_t1122045_e1123287_b53176,132.982,63.2752,57.8854,-65.1416,132.888,78.7742
31,VBD_npp_d20220131_t1120518_x1236150W_y489453N_l0109_s3422_v23,2022-02-17 21:33:04,48.945259,-123.615021,2.45065,2022-01-31 11:20:51,2022-01-31 03:20:51,109,3422,0.153886,1,2401,0.149216,0.04375,0.715854,0.4,0.777589,0.75,8.49531e-26,0.0001,1.14323e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1120409_e1122033_b53176_c20220131125309868278_oecc_ops.h5,GDNBO_npp_d20220131_t1120409_e1122033_b53176_c20220131125144053730_oecc_ops.h5,SVI04_npp_d20220131_t1120409_e1122033_b53176_c20220131125313279265_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1120409_e1122033_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.113342;52.843410;47.532825;43.305576;48.043125;49.321335,-160.601044;-137.227295;-117.239265;-120.847946;-139.410172;-160.422424,npp_d20220131_t1117500_e1119142_b53176;npp_d20220131_t1119155_e1120396_b53176;npp_d20220131_t1120409_e1122033_b53176;npp_d20220131_t1122045_e1123287_b53176,132.934,63.3114,57.963,-64.7088,132.846,78.7998
32,VBD_npp_d20220131_t1120536_x1236564W_y489014N_l0117_s3422_v23,2022-02-17 21:33:04,48.901436,-123.656380,1.81231,2022-01-31 11:20:53,2022-01-31 03:20:53,117,3422,0.132618,2,2337,0.0491089,0.04375,0.853801,0.4,0.479221,0.75,8.29648e-26,0.0001,1.10907e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1120409_e1122033_b53176_c20220131125309868278_oecc_ops.h5,GDNBO_npp_d20220131_t1120409_e1122033_b53176_c20220131125144053730_oecc_ops.h5,SVI04_npp_d20220131_t1120409_e1122033_b53176_c20220131125313279265_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1120409_e1122033_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.113342;52.843410;47.532825;43.305576;48.043125;49.321335,-160.601044;-137.227295;-117.239265;-120.847946;-139.410172;-160.422424,npp_d20220131_t1117500_e1119142_b53176;npp_d20220131_t1119155_e1120396_b53176;npp_d20220131_t1120409_e1122033_b53176;npp_d20220131_t1122045_e1123287_b53176,132.974,63.3129,57.9575,-65.0813,132.876,78.8089
33,VBD_npp_d20220131_t1120518_x1236098W_y489360N_l0110_s3423_v23,2022-02-17 21:33:04,48.935993,-123.609825,2.3352,2022-01-31 11:20:51,2022-01-31 03:20:51,110,3423,0.1573,2,2337,0.119971,0.04375,0.662556,0.4,0.6656,0.75,8.50694e-26,0.0001,1.13698e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1120409_e1122033_b53176_c20220131125309868278_oecc_ops.h5,GDNBO_npp_d20220131_t1120409_e1122033_b53176_c20220131125144053730_oecc_ops.h5,SVI04_npp_d20220131_t1120409_e1122033_b53176_c20220131125313279265_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1120409_e1122033_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.113342;52.843410;47.532825;43.305576;48.043125;49.321335,-160.601044;-137.227295;-117.239265;-120.847946;-139.410172;-160.422424,npp_d20220131_t1117500_e1119142_b53176;npp_d20220131_t1119155_e1120396_b53176;npp_d20220131_t1120409_e1122033_b53176;npp_d20220131_t1122045_e1123287_b53176,132.936,63.3244,57.9871,-64.6633,132.844,78.8125
