id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
30,VBD_npp_d20220112_t1041266_x1190153W_y335941N_l0539_s3723_v23,2022-02-15 22:35:15,33.594059,-119.015312,6.48754,2022-01-12 10:41:26,2022-01-12 02:41:26,539,3723,0.228573,1,2529,0.371519,0.105948,0.747858,0.4,0.821443,0.75,0.000115058,0.0001,8.42293e-249,999999,1.171462e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1040276_e1041518_b52906_c20220112121926186862_oebc_ops.h5,GDNBO_npp_d20220112_t1040276_e1041518_b52906_c20220112121758534493_oebc_ops.h5,SVI04_npp_d20220112_t1040276_e1041518_b52906_c20220112121930183185_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1040276_e1041518_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.379166;40.030605;36.047680;31.434135;35.064896;36.462048,-149.626144;-131.401657;-114.675232;-117.085587;-132.964172;-149.954376,npp_d20220112_t1040276_e1041518_b52906;npp_d20220112_t1041530_e1043172_b52906;npp_d20220112_t1043184_e1044426_b52906;npp_d20220112_t1044438_e1046080_b52906,143.442,81.1699,64.2505,-71.2282,92.0398,-68.0291
31,VBD_npp_d20220112_t1041284_x1190553W_y334712N_l0558_s3725_v23,2022-02-15 22:35:15,33.471165,-119.055252,22.1689,2022-01-12 10:41:28,2022-01-12 02:41:28,558,3725,0.224874,1,2529,0.799523,0.105948,0.893149,0.4,0.970961,0.75,0.000113404,0.0001,4.53219e-250,999999,-3.684361e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1040276_e1041518_b52906_c20220112121926186862_oebc_ops.h5,GDNBO_npp_d20220112_t1040276_e1041518_b52906_c20220112121758534493_oebc_ops.h5,SVI04_npp_d20220112_t1040276_e1041518_b52906_c20220112121930183185_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1040276_e1041518_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.379166;40.030605;36.047680;31.434135;35.064896;36.462048,-149.626144;-131.401657;-114.675232;-117.085587;-132.964172;-149.954376,npp_d20220112_t1040276_e1041518_b52906;npp_d20220112_t1041530_e1043172_b52906;npp_d20220112_t1043184_e1044426_b52906;npp_d20220112_t1044438_e1046080_b52906,143.488,81.3103,64.288,-71.1604,92.0603,-68.0496
32,VBD_npp_d20220112_t1041284_x1190352W_y334580N_l0559_s3728_v23,2022-02-15 22:35:15,33.458035,-119.035194,7.81531,2022-01-12 10:41:28,2022-01-12 02:41:28,559,3728,0.227008,1,2529,0.38303,0.105948,0.884129,0.4,0.828822,0.75,0.000110989,0.0001,1.00246e-251,999999,5.850652e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1040276_e1041518_b52906_c20220112121926186862_oebc_ops.h5,GDNBO_npp_d20220112_t1040276_e1041518_b52906_c20220112121758534493_oebc_ops.h5,SVI04_npp_d20220112_t1040276_e1041518_b52906_c20220112121930183185_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1040276_e1041518_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.379166;40.030605;36.047680;31.434135;35.064896;36.462048,-149.626144;-131.401657;-114.675232;-117.085587;-132.964172;-149.954376,npp_d20220112_t1040276_e1041518_b52906;npp_d20220112_t1041530_e1043172_b52906;npp_d20220112_t1043184_e1044426_b52906;npp_d20220112_t1044438_e1046080_b52906,143.473,81.3423,64.343,-71.1149,92.0808,-68.0387
33,VBD_npp_d20220112_t1041248_x1189242W_y336569N_l0526_s3730_v23,2022-02-15 22:35:15,33.656883,-118.924210,19.8887,2022-01-12 10:41:24,2022-01-12 02:41:24,526,3730,0.229,1,2529,0.780797,0.105948,0.886069,0.4,0.977659,0.75,0.000109459,0.0001,1.82596e-252,999999,2.664346e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1040276_e1041518_b52906_c20220112121926186862_oebc_ops.h5,GDNBO_npp_d20220112_t1040276_e1041518_b52906_c20220112121758534493_oebc_ops.h5,SVI04_npp_d20220112_t1040276_e1041518_b52906_c20220112121930183185_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1040276_e1041518_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.379166;40.030605;36.047680;31.434135;35.064896;36.462048,-149.626144;-131.401657;-114.675232;-117.085587;-132.964172;-149.954376,npp_d20220112_t1040276_e1041518_b52906;npp_d20220112_t1041530_e1043172_b52906;npp_d20220112_t1043184_e1044426_b52906;npp_d20220112_t1044438_e1046080_b52906,143.364,81.1471,64.3764,-71.0558,92.081,-67.981
34,VBD_npp_d20220112_t1041302_x1190150W_y333631N_l0572_s3736_v23,2022-02-15 22:35:15,33.363094,-119.014984,14.4171,2022-01-12 10:41:30,2022-01-12 02:41:30,572,3736,0.228075,1,2529,0.648176,0.105948,0.869962,0.4,0.932852,0.75,0.000104526,0.0001,3.84354e-256,999999,-1.015478e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1040276_e1041518_b52906_c20220112121926186862_oebc_ops.h5,GDNBO_npp_d20220112_t1040276_e1041518_b52906_c20220112121758534493_oebc_ops.h5,SVI04_npp_d20220112_t1040276_e1041518_b52906_c20220112121930183185_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1040276_e1041518_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.379166;40.030605;36.047680;31.434135;35.064896;36.462048,-149.626144;-131.401657;-114.675232;-117.085587;-132.964172;-149.954376,npp_d20220112_t1040276_e1041518_b52906;npp_d20220112_t1041530_e1043172_b52906;npp_d20220112_t1043184_e1044426_b52906;npp_d20220112_t1044438_e1046080_b52906,143.465,81.4889,64.4855,-71.2242,92.1374,-68.0252
35,VBD_npp_d20220112_t1041248_x1188047W_y336972N_l0516_s3742_v23,2022-02-15 22:35:15,33.697186,-118.804680,5.98697,2022-01-12 10:41:24,2022-01-12 02:41:24,516,3742,0.222812,1,2401,0.343144,0.0875,0.758114,0.4,0.849798,0.75,9.98281e-05,0.0001,3.93687e-259,999999,5.739199e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1040276_e1041518_b52906_c20220112121926186862_oebc_ops.h5,GDNBO_npp_d20220112_t1040276_e1041518_b52906_c20220112121758534493_oebc_ops.h5,SVI04_npp_d20220112_t1040276_e1041518_b52906_c20220112121930183185_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1040276_e1041518_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.379166;40.030605;36.047680;31.434135;35.064896;36.462048,-149.626144;-131.401657;-114.675232;-117.085587;-132.964172;-149.954376,npp_d20220112_t1040276_e1041518_b52906;npp_d20220112_t1041530_e1043172_b52906;npp_d20220112_t1043184_e1044426_b52906;npp_d20220112_t1044438_e1046080_b52906,143.259,81.1804,64.5977,-71.3341,92.158,-67.9132
36,VBD_npp_d20220112_t1041266_x1187919W_y335955N_l0530_s3749_v23,2022-02-15 22:35:15,33.595512,-118.791862,2.74925,2022-01-12 10:41:26,2022-01-12 02:41:26,530,3749,0.222172,2,2337,0.138834,0.0875,0.550355,0.4,0.723106,0.75,9.41658e-05,0.0001,1.98751e-263,999999,-1.526415e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1040276_e1041518_b52906_c20220112121926186862_oebc_ops.h5,GDNBO_npp_d20220112_t1040276_e1041518_b52906_c20220112121758534493_oebc_ops.h5,SVI04_npp_d20220112_t1040276_e1041518_b52906_c20220112121930183185_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1040276_e1041518_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.379166;40.030605;36.047680;31.434135;35.064896;36.462048,-149.626144;-131.401657;-114.675232;-117.085587;-132.964172;-149.954376,npp_d20220112_t1040276_e1041518_b52906;npp_d20220112_t1041530_e1043172_b52906;npp_d20220112_t1043184_e1044426_b52906;npp_d20220112_t1044438_e1046080_b52906,143.258,81.3297,64.7297,-71.4048,92.2116,-67.904
37,VBD_npp_d20220112_t1041284_x1188236W_y334711N_l0549_s3752_v23,2022-02-15 22:35:15,33.471111,-118.823639,12.1614,2022-01-12 10:41:28,2022-01-12 02:41:28,549,3752,0.226084,1,2401,0.59643,0.0875,0.859652,0.4,0.952822,0.75,9.17117e-05,0.0001,2.04013e-265,999999,3.905677e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1040276_e1041518_b52906_c20220112121926186862_oebc_ops.h5,GDNBO_npp_d20220112_t1040276_e1041518_b52906_c20220112121758534493_oebc_ops.h5,SVI04_npp_d20220112_t1040276_e1041518_b52906_c20220112121930183185_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1040276_e1041518_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.379166;40.030605;36.047680;31.434135;35.064896;36.462048,-149.626144;-131.401657;-114.675232;-117.085587;-132.964172;-149.954376,npp_d20220112_t1040276_e1041518_b52906;npp_d20220112_t1041530_e1043172_b52906;npp_d20220112_t1043184_e1044426_b52906;npp_d20220112_t1044438_e1046080_b52906,143.297,81.477,64.7857,-71.3377,92.2394,-67.9203
38,VBD_npp_d20220112_t1041426_x1190953W_y326874N_l0673_s3764_v23,2022-02-15 22:35:15,32.687374,-119.095314,2.89547,2022-01-12 10:41:42,2022-01-12 02:41:42,673,3764,0.124722,1,2401,0.123488,0.0875,0.688205,0.4,0.786165,0.75,8.18598e-05,0.0001,8.52317e-274,999999,1.500950e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1040276_e1041518_b52906_c20220112121926186862_oebc_ops.h5,GDNBO_npp_d20220112_t1040276_e1041518_b52906_c20220112121758534493_oebc_ops.h5,SVI04_npp_d20220112_t1040276_e1041518_b52906_c20220112121930183185_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1040276_e1041518_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.379166;40.030605;36.047680;31.434135;35.064896;36.462048,-149.626144;-131.401657;-114.675232;-117.085587;-132.964172;-149.954376,npp_d20220112_t1040276_e1041518_b52906;npp_d20220112_t1041530_e1043172_b52906;npp_d20220112_t1043184_e1044426_b52906;npp_d20220112_t1044438_e1046080_b52906,143.583,82.3737,65.0054,-71.7552,92.3663,-68.0561
39,VBD_npp_d20220112_t1041426_x1191031W_y326680N_l0676_s3764_v23,2022-02-15 22:35:15,32.668022,-119.103104,5.3981,2022-01-12 10:41:42,2022-01-12 02:41:42,676,3764,0.122873,1,2401,0.299359,0.0875,0.719093,0.4,0.851191,0.75,8.18598e-05,0.0001,7.8915e-274,999999,1.769081e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1040276_e1041518_b52906_c20220112121926186862_oebc_ops.h5,GDNBO_npp_d20220112_t1040276_e1041518_b52906_c20220112121758534493_oebc_ops.h5,SVI04_npp_d20220112_t1040276_e1041518_b52906_c20220112121930183185_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1040276_e1041518_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.379166;40.030605;36.047680;31.434135;35.064896;36.462048,-149.626144;-131.401657;-114.675232;-117.085587;-132.964172;-149.954376,npp_d20220112_t1040276_e1041518_b52906;npp_d20220112_t1041530_e1043172_b52906;npp_d20220112_t1043184_e1044426_b52906;npp_d20220112_t1044438_e1046080_b52906,143.592,82.3943,65.005,-71.6611,92.3674,-68.0608
40,VBD_npp_d20220112_t1041195_x1184852W_y339031N_l0473_s3766_v23,2022-02-15 22:35:15,33.903145,-118.485176,11.2834,2022-01-12 10:41:19,2022-01-12 02:41:19,473,3766,0.22395,1,2401,0.417795,0.0875,0.677462,0.4,0.81343,0.75,8.21189e-05,0.0001,1.76371e-273,999999,-1.037001e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1040276_e1041518_b52906_c20220112121926186862_oebc_ops.h5,GDNBO_npp_d20220112_t1040276_e1041518_b52906_c20220112121758534493_oebc_ops.h5,SVI04_npp_d20220112_t1040276_e1041518_b52906_c20220112121930183185_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1040276_e1041518_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.379166;40.030605;36.047680;31.434135;35.064896;36.462048,-149.626144;-131.401657;-114.675232;-117.085587;-132.964172;-149.954376,npp_d20220112_t1040276_e1041518_b52906;npp_d20220112_t1041530_e1043172_b52906;npp_d20220112_t1043184_e1044426_b52906;npp_d20220112_t1044438_e1046080_b52906,142.984,81.1252,65.0464,-70.9356,92.3097,-67.741
41,VBD_npp_d20220112_t1041248_x1186200W_y336144N_l0520_s3767_v23,2022-02-15 22:35:15,33.614449,-118.620018,11.2505,2022-01-12 10:41:24,2022-01-12 02:41:24,520,3767,0.22018,1,2401,0.550143,0.0875,0.823679,0.4,0.929609,0.75,7.97069e-05,0.0001,2.29283e-274,999999,-1.205581e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1040276_e1041518_b52906_c20220112121926186862_oebc_ops.h5,GDNBO_npp_d20220112_t1040276_e1041518_b52906_c20220112121758534493_oebc_ops.h5,SVI04_npp_d20220112_t1040276_e1041518_b52906_c20220112121930183185_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1040276_e1041518_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.379166;40.030605;36.047680;31.434135;35.064896;36.462048,-149.626144;-131.401657;-114.675232;-117.085587;-132.964172;-149.954376,npp_d20220112_t1040276_e1041518_b52906;npp_d20220112_t1041530_e1043172_b52906;npp_d20220112_t1043184_e1044426_b52906;npp_d20220112_t1044438_e1046080_b52906,143.12,81.4231,65.0607,-71.0936,92.3315,-67.8112
42,VBD_npp_d20220112_t1041248_x1184321W_y335677N_l0519_s3791_v23,2022-02-15 22:35:15,33.567699,-118.432137,2.93094,2022-01-12 10:41:24,2022-01-12 02:41:24,519,3791,0.225515,1,2401,0.134697,0.0875,0.483926,0.4,0.833871,0.75,6.86208e-05,0.0001,8.97859e-290,999999,2.646805e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1040276_e1041518_b52906_c20220112121926186862_oebc_ops.h5,GDNBO_npp_d20220112_t1040276_e1041518_b52906_c20220112121758534493_oebc_ops.h5,SVI04_npp_d20220112_t1040276_e1041518_b52906_c20220112121930183185_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1040276_e1041518_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.379166;40.030605;36.047680;31.434135;35.064896;36.462048,-149.626144;-131.401657;-114.675232;-117.085587;-132.964172;-149.954376,npp_d20220112_t1040276_e1041518_b52906;npp_d20220112_t1041530_e1043172_b52906;npp_d20220112_t1043184_e1044426_b52906;npp_d20220112_t1044438_e1046080_b52906,142.972,81.6192,65.4922,-71.0225,92.4939,-67.7069
43,VBD_npp_d20220112_t1041266_x1183346W_y334653N_l0530_s3808_v23,2022-02-15 22:35:15,33.465305,-118.334610,7.02846,2022-01-12 10:41:26,2022-01-12 02:41:26,530,3808,0.224448,1,2401,0.375928,0.0875,0.769353,0.4,0.88871,0.75,6.09075e-05,0.0001,1.718e-301,999999,2.149876e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1040276_e1041518_b52906_c20220112121926186862_oebc_ops.h5,GDNBO_npp_d20220112_t1040276_e1041518_b52906_c20220112121758534493_oebc_ops.h5,SVI04_npp_d20220112_t1040276_e1041518_b52906_c20220112121930183185_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1040276_e1041518_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.379166;40.030605;36.047680;31.434135;35.064896;36.462048,-149.626144;-131.401657;-114.675232;-117.085587;-132.964172;-149.954376,npp_d20220112_t1040276_e1041518_b52906;npp_d20220112_t1041530_e1043172_b52906;npp_d20220112_t1043184_e1044426_b52906;npp_d20220112_t1044438_e1046080_b52906,142.9,81.8279,65.7952,-71.1511,92.6135,-67.6508
44,VBD_npp_d20220112_t1041213_x1181560W_y336590N_l0494_s3817_v23,2022-02-15 22:35:15,33.658958,-118.155975,6.14093,2022-01-12 10:41:21,2022-01-12 02:41:21,494,3817,0.225657,2,2337,0.173746,0.0875,0.70854,0.4,0.621104,0.75,5.68874e-05,0.0001,2.11163e-307,999999,-5.039295e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1040276_e1041518_b52906_c20220112121926186862_oebc_ops.h5,GDNBO_npp_d20220112_t1040276_e1041518_b52906_c20220112121758534493_oebc_ops.h5,SVI04_npp_d20220112_t1040276_e1041518_b52906_c20220112121930183185_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1040276_e1041518_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.379166;40.030605;36.047680;31.434135;35.064896;36.462048,-149.626144;-131.401657;-114.675232;-117.085587;-132.964172;-149.954376,npp_d20220112_t1040276_e1041518_b52906;npp_d20220112_t1041530_e1043172_b52906;npp_d20220112_t1043184_e1044426_b52906;npp_d20220112_t1044438_e1046080_b52906,142.743,81.6864,65.9492,-70.6065,92.6608,-67.5572
45,VBD_npp_d20220112_t1041230_x1181368W_y335940N_l0503_s3823_v23,2022-02-15 22:35:15,33.594021,-118.136772,16.2339,2022-01-12 10:41:23,2022-01-12 02:41:23,503,3823,0.222527,4,2405,0.577889,0.0875,0.872131,0.4,0.908301,0.75,5.41568e-05,0.0001,6.10859e-312,999999,2.420015e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1040276_e1041518_b52906_c20220112121926186862_oebc_ops.h5,GDNBO_npp_d20220112_t1040276_e1041518_b52906_c20220112121758534493_oebc_ops.h5,SVI04_npp_d20220112_t1040276_e1041518_b52906_c20220112121930183185_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1040276_e1041518_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.379166;40.030605;36.047680;31.434135;35.064896;36.462048,-149.626144;-131.401657;-114.675232;-117.085587;-132.964172;-149.954376,npp_d20220112_t1040276_e1041518_b52906;npp_d20220112_t1041530_e1043172_b52906;npp_d20220112_t1043184_e1044426_b52906;npp_d20220112_t1044438_e1046080_b52906,142.731,81.7898,66.0579,-70.8433,92.7058,-67.5441
46,VBD_npp_d20220112_t1041230_x1181238W_y335828N_l0504_s3825_v23,2022-02-15 22:35:15,33.582840,-118.123795,16.0213,2022-01-12 10:41:23,2022-01-12 02:41:23,504,3825,0.22459,11,18785,0.574192,0.0875,0.872131,0.4,0.904346,0.75,5.32497e-05,0.0001,1.89281e-313,999999,2.327119e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1040276_e1041518_b52906_c20220112121926186862_oebc_ops.h5,GDNBO_npp_d20220112_t1040276_e1041518_b52906_c20220112121758534493_oebc_ops.h5,SVI04_npp_d20220112_t1040276_e1041518_b52906_c20220112121930183185_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1040276_e1041518_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.500609,VBD_bridges_c20160811.shp,41.379166;40.030605;36.047680;31.434135;35.064896;36.462048,-149.626144;-131.401657;-114.675232;-117.085587;-132.964172;-149.954376,npp_d20220112_t1040276_e1041518_b52906;npp_d20220112_t1041530_e1043172_b52906;npp_d20220112_t1043184_e1044426_b52906;npp_d20220112_t1044438_e1046080_b52906,142.722,81.8135,66.0934,-70.8037,92.7201,-67.5371
47,VBD_npp_d20220112_t1041230_x1181136W_y335650N_l0506_s3827_v23,2022-02-15 22:35:15,33.565044,-118.113571,12.2317,2022-01-12 10:41:23,2022-01-12 02:41:23,506,3827,0.219255,11,18785,0.511902,0.0875,0.862731,0.4,0.884304,0.75,5.23412e-05,0.0001,5.50118e-315,999999,2.033211e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1040276_e1041518_b52906_c20220112121926186862_oebc_ops.h5,GDNBO_npp_d20220112_t1040276_e1041518_b52906_c20220112121758534493_oebc_ops.h5,SVI04_npp_d20220112_t1040276_e1041518_b52906_c20220112121930183185_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1040276_e1041518_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.402869,VBD_bridges_c20160811.shp,41.379166;40.030605;36.047680;31.434135;35.064896;36.462048,-149.626144;-131.401657;-114.675232;-117.085587;-132.964172;-149.954376,npp_d20220112_t1040276_e1041518_b52906;npp_d20220112_t1041530_e1043172_b52906;npp_d20220112_t1043184_e1044426_b52906;npp_d20220112_t1044438_e1046080_b52906,142.716,81.8439,66.129,-70.7332,92.7347,-67.5319
48,VBD_npp_d20220112_t1041213_x1180592W_y336156N_l0496_s3830_v23,2022-02-15 22:35:15,33.615639,-118.059204,6.57713,2022-01-12 10:41:21,2022-01-12 02:41:21,496,3830,0.220464,2,2337,0.238489,0.0875,0.742178,0.4,0.687383,0.75,5.0996e-05,0.0001,3.91088e-317,999999,-2.835298e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1040276_e1041518_b52906_c20220112121926186862_oebc_ops.h5,GDNBO_npp_d20220112_t1040276_e1041518_b52906_c20220112121758534493_oebc_ops.h5,SVI04_npp_d20220112_t1040276_e1041518_b52906_c20220112121930183185_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1040276_e1041518_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.379166;40.030605;36.047680;31.434135;35.064896;36.462048,-149.626144;-131.401657;-114.675232;-117.085587;-132.964172;-149.954376,npp_d20220112_t1040276_e1041518_b52906;npp_d20220112_t1041530_e1043172_b52906;npp_d20220112_t1043184_e1044426_b52906;npp_d20220112_t1044438_e1046080_b52906,142.67,81.8114,66.181,-70.4885,92.7517,-67.5039
