id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
126,VBD_npp_d20220116_t0926571_x1180597W_y309498N_l0405_s1667_v23,2022-02-16 02:19:58,30.949783,-118.059723,8.89208,2022-01-16 09:26:57,2022-01-16 01:26:57,405,1667,0.254963,2,2465,0.270957,0.166422,0.560228,0.4,0.645594,0.75,0.126886,0.0001,0.030089,999999,4.583046e-02,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,158.464,67.29,20.7893,99.1155,35.6911,-87.3556
127,VBD_npp_d20220116_t0926269_x1172079W_y326130N_l0141_s1719_v23,2022-02-16 02:19:58,32.613022,-117.207947,6.83918,2022-01-16 09:26:26,2022-01-16 01:26:26,141,1719,0.239456,2,2465,0.308574,0.206376,0.645724,0.4,0.726028,0.75,0.125497,0.0001,0.0238481,999999,-2.952696e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,157.222,64.561,17.9808,98.0437,36.271,-89.3316
128,VBD_npp_d20220116_t0926286_x1171978W_y325728N_l0147_s1722_v23,2022-02-16 02:19:58,32.572754,-117.197784,14.9356,2022-01-16 09:26:28,2022-01-16 01:26:28,147,1722,0.240025,1,2529,0.580153,0.167503,0.743268,0.4,0.884331,0.75,0.125471,0.0001,0.0232383,999999,3.660764e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,157.225,64.6722,17.8138,99.8903,36.2863,-89.2665
129,VBD_npp_d20220116_t0926393_x1172183W_y318663N_l0252_s1741_v23,2022-02-16 02:19:58,31.866268,-117.218338,7.86488,2022-01-16 09:26:39,2022-01-16 01:26:39,252,1741,0.255674,1,2529,0.443578,0.158538,0.779795,0.4,0.888156,0.75,0.125487,0.0001,0.0217625,999999,1.131459e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,157.5,66.2462,16.7676,98.2206,36.3208,-88.2747
130,VBD_npp_d20220116_t0926464_x1172861W_y314438N_l0316_s1746_v23,2022-02-16 02:19:58,31.443804,-117.286110,17.3893,2022-01-16 09:26:46,2022-01-16 01:26:46,316,1746,0.257026,1,2529,0.579362,0.175542,0.821837,0.4,0.864538,0.75,0.125577,0.0001,0.0213828,999999,-3.202473e-02,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,157.697,67.1362,16.4939,98.197,36.3021,-87.7077
132,VBD_npp_d20220116_t0926411_x1171171W_y317172N_l0272_s1758_v23,2022-02-16 02:19:58,31.717199,-117.117065,14.6588,2022-01-16 09:26:41,2022-01-16 01:26:41,272,1758,0.257595,1,2529,0.591907,0.141979,0.800691,0.4,0.864451,0.75,0.125301,0.0001,0.0201436,999999,2.545144e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,157.475,66.7221,15.8427,97.4105,36.419,-88.0154
133,VBD_npp_d20220116_t0926518_x1171670W_y311720N_l0354_s1770_v23,2022-02-16 02:19:58,31.172014,-117.167015,12.2198,2022-01-16 09:26:51,2022-01-16 01:26:51,354,1770,0.258733,2,2465,0.47331,0.163641,0.713419,0.4,0.713566,0.75,0.125333,0.0001,0.0188242,999999,6.958048e-02,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,157.69,67.9343,15.1776,100.372,36.4357,-87.266
2,VBD_npp_d20220116_t1103464_x1245843W_y445329N_l0462_s3186_v23,2022-02-16 02:38:34,44.532909,-124.584290,16.6566,2022-01-16 11:03:46,2022-01-16 03:03:46,462,3186,0.16733,2,2465,0.410846,0.179366,0.563171,0.4,0.730769,0.75,0.0977939,0.0001,8.63196e-17,999999,-4.844651e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1102563_e1104205_b52963_c20220116123636317968_oebc_ops.h5,GDNBO_npp_d20220116_t1102563_e1104205_b52963_c20220116123506514523_oebc_ops.h5,SVI04_npp_d20220116_t1102563_e1104205_b52963_c20220116123639620134_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1102563_e1104205_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.016167;49.738659;44.825394;40.408596;44.815392;46.113670,-155.781921;-134.013290;-114.995880;-118.275475;-136.019440;-155.764389,npp_d20220116_t1101309_e1102551_b52963;npp_d20220116_t1102563_e1104205_b52963;npp_d20220116_t1104217_e1105459_b52963;npp_d20220116_t1105471_e1107113_b52963,140.192,66.4821,51.84,-69.2731,49.3122,-92.1766
3,VBD_npp_d20220116_t1103446_x1244629W_y446727N_l0438_s3190_v23,2022-02-16 02:38:34,44.672653,-124.462906,38.2504,2022-01-16 11:03:44,2022-01-16 03:03:44,438,3190,0.183903,1,2529,0.83358,0.126514,0.739093,0.4,0.918683,0.75,0.0975502,0.0001,6.52141e-17,999999,9.044935e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1102563_e1104205_b52963_c20220116123636317968_oebc_ops.h5,GDNBO_npp_d20220116_t1102563_e1104205_b52963_c20220116123506514523_oebc_ops.h5,SVI04_npp_d20220116_t1102563_e1104205_b52963_c20220116123639620134_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1102563_e1104205_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.016167;49.738659;44.825394;40.408596;44.815392;46.113670,-155.781921;-134.013290;-114.995880;-118.275475;-136.019440;-155.764389,npp_d20220116_t1101309_e1102551_b52963;npp_d20220116_t1102563_e1104205_b52963;npp_d20220116_t1104217_e1105459_b52963;npp_d20220116_t1105471_e1107113_b52963,140.062,66.4476,51.953,-69.5806,49.3997,-92.2164
4,VBD_npp_d20220116_t1103375_x1241808W_y450294N_l0377_s3196_v23,2022-02-16 02:38:34,45.029427,-124.180832,9.16018,2022-01-16 11:03:37,2022-01-16 03:03:37,377,3196,0.177572,2,2465,0.259245,0.170478,0.536506,0.4,0.52256,0.75,0.0969981,0.0001,4.38401e-17,999999,-3.877783e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1102563_e1104205_b52963_c20220116123636317968_oebc_ops.h5,GDNBO_npp_d20220116_t1102563_e1104205_b52963_c20220116123506514523_oebc_ops.h5,SVI04_npp_d20220116_t1102563_e1104205_b52963_c20220116123639620134_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1102563_e1104205_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.016167;49.738659;44.825394;40.408596;44.815392;46.113670,-155.781921;-134.013290;-114.995880;-118.275475;-136.019440;-155.764389,npp_d20220116_t1101309_e1102551_b52963;npp_d20220116_t1102563_e1104205_b52963;npp_d20220116_t1104217_e1105459_b52963;npp_d20220116_t1105471_e1107113_b52963,139.755,66.3225,52.1261,-69.1977,49.5954,-92.3434
5,VBD_npp_d20220116_t1103375_x1241437W_y450788N_l0369_s3197_v23,2022-02-16 02:38:34,45.078777,-124.143715,13.7504,2022-01-16 11:03:37,2022-01-16 03:03:37,369,3197,0.174158,2,2465,0.370563,0.15506,0.613828,0.4,0.734583,0.75,0.0969211,0.0001,3.89223e-17,999999,-2.200704e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1102563_e1104205_b52963_c20220116123636317968_oebc_ops.h5,GDNBO_npp_d20220116_t1102563_e1104205_b52963_c20220116123506514523_oebc_ops.h5,SVI04_npp_d20220116_t1102563_e1104205_b52963_c20220116123639620134_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1102563_e1104205_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.016167;49.738659;44.825394;40.408596;44.815392;46.113670,-155.781921;-134.013290;-114.995880;-118.275475;-136.019440;-155.764389,npp_d20220116_t1101309_e1102551_b52963;npp_d20220116_t1102563_e1104205_b52963;npp_d20220116_t1104217_e1105459_b52963;npp_d20220116_t1105471_e1107113_b52963,139.711,66.3079,52.156,-69.5728,49.624,-92.3591
6,VBD_npp_d20220116_t1103357_x1240207W_y451373N_l0356_s3205_v23,2022-02-16 02:38:34,45.137260,-124.020729,11.9387,2022-01-16 11:03:35,2022-01-16 03:03:35,356,3205,0.184045,1,2529,0.460797,0.134332,0.691606,0.4,0.807515,0.75,0.0966915,0.0001,2.69182e-17,999999,5.405782e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1102563_e1104205_b52963_c20220116123636317968_oebc_ops.h5,GDNBO_npp_d20220116_t1102563_e1104205_b52963_c20220116123506514523_oebc_ops.h5,SVI04_npp_d20220116_t1102563_e1104205_b52963_c20220116123639620134_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1102563_e1104205_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.016167;49.738659;44.825394;40.408596;44.815392;46.113670,-155.781921;-134.013290;-114.995880;-118.275475;-136.019440;-155.764389,npp_d20220116_t1101309_e1102551_b52963;npp_d20220116_t1102563_e1104205_b52963;npp_d20220116_t1104217_e1105459_b52963;npp_d20220116_t1105471_e1107113_b52963,139.613,66.3652,52.3841,-69.3264,49.7089,-92.325
7,VBD_npp_d20220116_t1103482_x1244219W_y443836N_l0477_s3210_v23,2022-02-16 02:38:34,44.383587,-124.421867,18.938,2022-01-16 11:03:48,2022-01-16 03:03:48,477,3210,0.188953,2,2465,0.595206,0.131294,0.736082,0.4,0.744205,0.75,0.0975112,0.0001,3.10443e-17,999999,3.845824e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1102563_e1104205_b52963_c20220116123636317968_oebc_ops.h5,GDNBO_npp_d20220116_t1102563_e1104205_b52963_c20220116123506514523_oebc_ops.h5,SVI04_npp_d20220116_t1102563_e1104205_b52963_c20220116123639620134_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1102563_e1104205_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.016167;49.738659;44.825394;40.408596;44.815392;46.113670,-155.781921;-134.013290;-114.995880;-118.275475;-136.019440;-155.764389,npp_d20220116_t1101309_e1102551_b52963;npp_d20220116_t1102563_e1104205_b52963;npp_d20220116_t1104217_e1105459_b52963;npp_d20220116_t1105471_e1107113_b52963,140.14,66.823,52.5256,-69.2261,49.429,-91.9228
8,VBD_npp_d20220116_t1103482_x1243834W_y444380N_l0468_s3211_v23,2022-02-16 02:38:34,44.438019,-124.383400,8.46156,2022-01-16 11:03:48,2022-01-16 03:03:48,468,3211,0.190518,2,2465,0.341979,0.12299,0.731184,0.4,0.662771,0.75,0.097428,0.0001,2.75154e-17,999999,1.287884e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1102563_e1104205_b52963_c20220116123636317968_oebc_ops.h5,GDNBO_npp_d20220116_t1102563_e1104205_b52963_c20220116123506514523_oebc_ops.h5,SVI04_npp_d20220116_t1102563_e1104205_b52963_c20220116123639620134_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1102563_e1104205_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.016167;49.738659;44.825394;40.408596;44.815392;46.113670,-155.781921;-134.013290;-114.995880;-118.275475;-136.019440;-155.764389,npp_d20220116_t1101309_e1102551_b52963;npp_d20220116_t1102563_e1104205_b52963;npp_d20220116_t1104217_e1105459_b52963;npp_d20220116_t1105471_e1107113_b52963,140.093,66.803,52.5528,-69.6329,49.4586,-91.9428
9,VBD_npp_d20220116_t1103429_x1242028W_y446803N_l0427_s3214_v23,2022-02-16 02:38:34,44.680252,-124.202812,14.6951,2022-01-16 11:03:42,2022-01-16 03:03:42,427,3214,0.185681,1,2529,0.535095,0.143207,0.784848,0.4,0.872112,0.75,0.0970748,0.0001,2.27621e-17,999999,-9.112581e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1102563_e1104205_b52963_c20220116123636317968_oebc_ops.h5,GDNBO_npp_d20220116_t1102563_e1104205_b52963_c20220116123506514523_oebc_ops.h5,SVI04_npp_d20220116_t1102563_e1104205_b52963_c20220116123639620134_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1102563_e1104205_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.016167;49.738659;44.825394;40.408596;44.815392;46.113670,-155.781921;-134.013290;-114.995880;-118.275475;-136.019440;-155.764389,npp_d20220116_t1101309_e1102551_b52963;npp_d20220116_t1102563_e1104205_b52963;npp_d20220116_t1104217_e1105459_b52963;npp_d20220116_t1105471_e1107113_b52963,139.894,66.702,52.6351,-69.1466,49.5816,-92.0394
10,VBD_npp_d20220116_t1103429_x1241288W_y446891N_l0423_s3221_v23,2022-02-16 02:38:34,44.689125,-124.128754,5.39012,2022-01-16 11:03:42,2022-01-16 03:03:42,423,3221,0.186535,2,2465,0.214133,0.137331,0.636224,0.4,0.648044,0.75,0.0969303,0.0001,1.63084e-17,999999,-2.720834e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1102563_e1104205_b52963_c20220116123636317968_oebc_ops.h5,GDNBO_npp_d20220116_t1102563_e1104205_b52963_c20220116123506514523_oebc_ops.h5,SVI04_npp_d20220116_t1102563_e1104205_b52963_c20220116123639620134_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1102563_e1104205_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.016167;49.738659;44.825394;40.408596;44.815392;46.113670,-155.781921;-134.013290;-114.995880;-118.275475;-136.019440;-155.764389,npp_d20220116_t1101309_e1102551_b52963;npp_d20220116_t1102563_e1104205_b52963;npp_d20220116_t1104217_e1105459_b52963;npp_d20220116_t1105471_e1107113_b52963,139.842,66.7691,52.8227,-69.287,49.6351,-91.9934
11,VBD_npp_d20220116_t1103446_x1241899W_y445916N_l0439_s3221_v23,2022-02-16 02:38:34,44.591568,-124.189926,4.64521,2022-01-16 11:03:44,2022-01-16 03:03:44,439,3221,0.1881,2,2465,0.173292,0.146745,0.46102,0.4,0.566577,0.75,0.0970489,0.0001,1.71354e-17,999999,-1.296195e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1102563_e1104205_b52963_c20220116123636317968_oebc_ops.h5,GDNBO_npp_d20220116_t1102563_e1104205_b52963_c20220116123506514523_oebc_ops.h5,SVI04_npp_d20220116_t1102563_e1104205_b52963_c20220116123639620134_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1102563_e1104205_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.016167;49.738659;44.825394;40.408596;44.815392;46.113670,-155.781921;-134.013290;-114.995880;-118.275475;-136.019440;-155.764389,npp_d20220116_t1101309_e1102551_b52963;npp_d20220116_t1102563_e1104205_b52963;npp_d20220116_t1104217_e1105459_b52963;npp_d20220116_t1105471_e1107113_b52963,139.916,66.8198,52.8177,-69.3359,49.5929,-91.9475
12,VBD_npp_d20220116_t1103553_x1245192W_y440282N_l0531_s3222_v23,2022-02-16 02:38:34,44.028202,-124.519196,8.67321,2022-01-16 11:03:55,2022-01-16 03:03:55,531,3222,0.188242,1,2529,0.363684,0.139839,0.790877,0.4,0.79604,0.75,0.0977081,0.0001,2.01015e-17,999999,-5.449949e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1102563_e1104205_b52963_c20220116123636317968_oebc_ops.h5,GDNBO_npp_d20220116_t1102563_e1104205_b52963_c20220116123506514523_oebc_ops.h5,SVI04_npp_d20220116_t1102563_e1104205_b52963_c20220116123639620134_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1102563_e1104205_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.016167;49.738659;44.825394;40.408596;44.815392;46.113670,-155.781921;-134.013290;-114.995880;-118.275475;-136.019440;-155.764389,npp_d20220116_t1101309_e1102551_b52963;npp_d20220116_t1102563_e1104205_b52963;npp_d20220116_t1104217_e1105459_b52963;npp_d20220116_t1105471_e1107113_b52963,140.324,67.146,52.8472,-69.8122,49.368,-91.6602
13,VBD_npp_d20220116_t1103553_x1245119W_y440046N_l0534_s3224_v23,2022-02-16 02:38:34,44.004555,-124.511879,21.7364,2022-01-16 11:03:55,2022-01-16 03:03:55,534,3224,0.187531,1,2529,0.689363,0.141287,0.845111,0.4,0.909485,0.75,0.0976971,0.0001,1.89548e-17,999999,-7.024055e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1102563_e1104205_b52963_c20220116123636317968_oebc_ops.h5,GDNBO_npp_d20220116_t1102563_e1104205_b52963_c20220116123506514523_oebc_ops.h5,SVI04_npp_d20220116_t1102563_e1104205_b52963_c20220116123639620134_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1102563_e1104205_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.016167;49.738659;44.825394;40.408596;44.815392;46.113670,-155.781921;-134.013290;-114.995880;-118.275475;-136.019440;-155.764389,npp_d20220116_t1101309_e1102551_b52963;npp_d20220116_t1102563_e1104205_b52963;npp_d20220116_t1104217_e1105459_b52963;npp_d20220116_t1105471_e1107113_b52963,140.328,67.1798,52.9002,-69.6631,49.3726,-91.6342
