id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
44,VBD_npp_d20220125_t1134098_x1245860W_y464103N_l0526_s3791_v23,2022-02-16 22:05:16,46.410259,-124.585968,4.75597,2022-01-25 11:34:09,2022-01-25 03:34:09,526,3791,0.169819,1,2529,0.282388,0.0875,0.732402,0.4,0.828058,0.75,0.00742991,0.0001,0.00560464,999999,2.748408e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1133126_e1134368_b53091_c20220125130539562573_oecc_ops.h5,GDNBO_npp_d20220125_t1133126_e1134368_b53091_c20220125130406695908_oecc_ops.h5,SVI04_npp_d20220125_t1133126_e1134368_b53091_c20220125130543481766_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1133126_e1134368_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.200329;53.931740;48.470753;44.177391;49.036942;50.309525,-163.886871;-139.878311;-119.527542;-123.325897;-142.193939;-163.641876,npp_d20220125_t1131472_e1133114_b53091;npp_d20220125_t1133126_e1134368_b53091;npp_d20220125_t1134380_e1136022_b53091;npp_d20220125_t1136034_e1137276_b53091,133.529,69.5258,65.5378,-63.2829,68.0916,137.792
45,VBD_npp_d20220125_t1134009_x1241297W_y469199N_l0436_s3795_v23,2022-02-16 22:05:16,46.919914,-124.129684,20.2578,2022-01-25 11:34:00,2022-01-25 03:34:00,436,3795,0.155522,1,2529,0.512859,0.0955304,0.856138,0.4,0.834998,0.75,0.00735433,0.0001,0.00441529,999999,-2.711285e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1133126_e1134368_b53091_c20220125130539562573_oecc_ops.h5,GDNBO_npp_d20220125_t1133126_e1134368_b53091_c20220125130406695908_oecc_ops.h5,SVI04_npp_d20220125_t1133126_e1134368_b53091_c20220125130543481766_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1133126_e1134368_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.200329;53.931740;48.470753;44.177391;49.036942;50.309525,-163.886871;-139.878311;-119.527542;-123.325897;-142.193939;-163.641876,npp_d20220125_t1131472_e1133114_b53091;npp_d20220125_t1133126_e1134368_b53091;npp_d20220125_t1134380_e1136022_b53091;npp_d20220125_t1136034_e1137276_b53091,133.081,69.4759,65.6095,-63.1987,68.2785,138.33
46,VBD_npp_d20220125_t1134063_x1243179W_y466227N_l0485_s3800_v23,2022-02-16 22:05:16,46.622658,-124.317886,25.0832,2022-01-25 11:34:06,2022-01-25 03:34:06,485,3800,0.168468,1,2529,0.800428,0.0875,0.883619,0.4,0.944612,0.75,0.00741625,0.0001,0.00466616,999999,-1.225005e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1133126_e1134368_b53091_c20220125130539562573_oecc_ops.h5,GDNBO_npp_d20220125_t1133126_e1134368_b53091_c20220125130406695908_oecc_ops.h5,SVI04_npp_d20220125_t1133126_e1134368_b53091_c20220125130543481766_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1133126_e1134368_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.200329;53.931740;48.470753;44.177391;49.036942;50.309525,-163.886871;-139.878311;-119.527542;-123.325897;-142.193939;-163.641876,npp_d20220125_t1131472_e1133114_b53091;npp_d20220125_t1133126_e1134368_b53091;npp_d20220125_t1134380_e1136022_b53091;npp_d20220125_t1136034_e1137276_b53091,133.292,69.579,65.6953,-63.3488,68.1323,138.09
47,VBD_npp_d20220125_t1134045_x1242302W_y467107N_l0469_s3801_v23,2022-02-16 22:05:16,46.710712,-124.230240,3.29587,2022-01-25 11:34:04,2022-01-25 03:34:04,469,3801,0.16356,2,2465,0.17699,0.0875,0.578272,0.4,0.703175,0.75,0.00740366,0.0001,0.00458066,999999,5.683056e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1133126_e1134368_b53091_c20220125130539562573_oecc_ops.h5,GDNBO_npp_d20220125_t1133126_e1134368_b53091_c20220125130406695908_oecc_ops.h5,SVI04_npp_d20220125_t1133126_e1134368_b53091_c20220125130543481766_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1133126_e1134368_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.200329;53.931740;48.470753;44.177391;49.036942;50.309525,-163.886871;-139.878311;-119.527542;-123.325897;-142.193939;-163.641876,npp_d20220125_t1131472_e1133114_b53091;npp_d20220125_t1133126_e1134368_b53091;npp_d20220125_t1134380_e1136022_b53091;npp_d20220125_t1136034_e1137276_b53091,133.209,69.5778,65.7197,-63.2708,68.1612,138.191
48,VBD_npp_d20220125_t1134116_x1245085W_y463435N_l0532_s3803_v23,2022-02-16 22:05:16,46.343533,-124.508492,11.725,2022-01-25 11:34:11,2022-01-25 03:34:11,532,3803,0.165978,1,2529,0.561978,0.0875,0.860261,0.4,0.92188,0.75,0.00747058,0.0001,0.00477727,999999,4.740279e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1133126_e1134368_b53091_c20220125130539562573_oecc_ops.h5,GDNBO_npp_d20220125_t1133126_e1134368_b53091_c20220125130406695908_oecc_ops.h5,SVI04_npp_d20220125_t1133126_e1134368_b53091_c20220125130543481766_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1133126_e1134368_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.200329;53.931740;48.470753;44.177391;49.036942;50.309525,-163.886871;-139.878311;-119.527542;-123.325897;-142.193939;-163.641876,npp_d20220125_t1131472_e1133114_b53091;npp_d20220125_t1133126_e1134368_b53091;npp_d20220125_t1134380_e1136022_b53091;npp_d20220125_t1136034_e1137276_b53091,133.497,69.6661,65.7521,-63.5712,68.0025,137.853
49,VBD_npp_d20220125_t1134098_x1244408W_y463674N_l0525_s3807_v23,2022-02-16 22:05:16,46.367439,-124.440750,3.0528,2022-01-25 11:34:09,2022-01-25 03:34:09,525,3807,0.159647,1,2529,0.145483,0.0875,0.681457,0.4,0.842644,0.75,0.0074754,0.0001,0.0053855,999999,1.220545e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1133126_e1134368_b53091_c20220125130539562573_oecc_ops.h5,GDNBO_npp_d20220125_t1133126_e1134368_b53091_c20220125130406695908_oecc_ops.h5,SVI04_npp_d20220125_t1133126_e1134368_b53091_c20220125130543481766_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1133126_e1134368_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.200329;53.931740;48.470753;44.177391;49.036942;50.309525,-163.886871;-139.878311;-119.527542;-123.325897;-142.193939;-163.641876,npp_d20220125_t1131472_e1133114_b53091;npp_d20220125_t1133126_e1134368_b53091;npp_d20220125_t1134380_e1136022_b53091;npp_d20220125_t1136034_e1137276_b53091,133.45,69.7022,65.8205,-63.2108,67.992,137.916
50,VBD_npp_d20220125_t1134169_x1246871W_y460661N_l0578_s3807_v23,2022-02-16 22:05:16,46.066120,-124.687126,42.4662,2022-01-25 11:34:16,2022-01-25 03:34:16,578,3807,0.171882,1,2529,1.01378,0.0875,0.897124,0.4,0.959734,0.75,0.00752734,0.0001,0.00483229,999999,-7.076785e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1133126_e1134368_b53091_c20220125130539562573_oecc_ops.h5,GDNBO_npp_d20220125_t1133126_e1134368_b53091_c20220125130406695908_oecc_ops.h5,SVI04_npp_d20220125_t1133126_e1134368_b53091_c20220125130543481766_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1133126_e1134368_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.200329;53.931740;48.470753;44.177391;49.036942;50.309525,-163.886871;-139.878311;-119.527542;-123.325897;-142.193939;-163.641876,npp_d20220125_t1131472_e1133114_b53091;npp_d20220125_t1133126_e1134368_b53091;npp_d20220125_t1134380_e1136022_b53091;npp_d20220125_t1136034_e1137276_b53091,133.695,69.7651,65.822,-63.8071,67.8698,137.626
51,VBD_npp_d20220125_t1133289_x1225932W_y484920N_l0151_s3810_v23,2022-02-16 22:05:16,48.492027,-122.593231,9.11288,2022-01-25 11:33:28,2022-01-25 03:33:28,151,3810,0.0917173,2,2465,0.140205,0.0875,0.469402,0.4,0.310224,0.75,0.007118,0.0001,0.00342031,999999,4.321319e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1133126_e1134368_b53091_c20220125130539562573_oecc_ops.h5,GDNBO_npp_d20220125_t1133126_e1134368_b53091_c20220125130406695908_oecc_ops.h5,SVI04_npp_d20220125_t1133126_e1134368_b53091_c20220125130543481766_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1133126_e1134368_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.200329;53.931740;48.470753;44.177391;49.036942;50.309525,-163.886871;-139.878311;-119.527542;-123.325897;-142.193939;-163.641876,npp_d20220125_t1131472_e1133114_b53091;npp_d20220125_t1133126_e1134368_b53091;npp_d20220125_t1134380_e1136022_b53091;npp_d20220125_t1136034_e1137276_b53091,131.646,69.4733,65.8831,-61.664,68.8516,140.087
52,VBD_npp_d20220125_t1134152_x1245610W_y461412N_l0562_s3813_v23,2022-02-16 22:05:16,46.141159,-124.560959,4.97477,2022-01-25 11:34:15,2022-01-25 03:34:15,562,3813,0.16676,1,2529,0.294754,0.0958146,0.710255,0.4,0.877771,0.75,0.00752875,0.0001,0.00470488,999999,-2.762991e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1133126_e1134368_b53091_c20220125130539562573_oecc_ops.h5,GDNBO_npp_d20220125_t1133126_e1134368_b53091_c20220125130406695908_oecc_ops.h5,SVI04_npp_d20220125_t1133126_e1134368_b53091_c20220125130543481766_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1133126_e1134368_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.200329;53.931740;48.470753;44.177391;49.036942;50.309525,-163.886871;-139.878311;-119.527542;-123.325897;-142.193939;-163.641876,npp_d20220125_t1131472_e1133114_b53091;npp_d20220125_t1133126_e1134368_b53091;npp_d20220125_t1134380_e1136022_b53091;npp_d20220125_t1136034_e1137276_b53091,133.592,69.8107,65.9259,-63.7035,67.8696,137.759
53,VBD_npp_d20220125_t1134063_x1241394W_y465450N_l0487_s3821_v23,2022-02-16 22:05:16,46.544975,-124.139397,2.70996,2022-01-25 11:34:06,2022-01-25 03:34:06,487,3821,0.156802,2,2465,0.125071,0.0901481,0.524379,0.4,0.695094,0.75,0.00747913,0.0001,0.00465141,999999,-1.732181e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1133126_e1134368_b53091_c20220125130539562573_oecc_ops.h5,GDNBO_npp_d20220125_t1133126_e1134368_b53091_c20220125130406695908_oecc_ops.h5,SVI04_npp_d20220125_t1133126_e1134368_b53091_c20220125130543481766_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1133126_e1134368_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.200329;53.931740;48.470753;44.177391;49.036942;50.309525,-163.886871;-139.878311;-119.527542;-123.325897;-142.193939;-163.641876,npp_d20220125_t1131472_e1133114_b53091;npp_d20220125_t1133126_e1134368_b53091;npp_d20220125_t1134380_e1136022_b53091;npp_d20220125_t1136034_e1137276_b53091,133.203,69.8172,66.068,-63.1541,67.9918,138.237
54,VBD_npp_d20220125_t1134080_x1242229W_y464253N_l0507_s3822_v23,2022-02-16 22:05:16,46.425339,-124.222862,35.1392,2022-01-25 11:34:08,2022-01-25 03:34:08,507,3822,0.157229,1,2529,0.987048,0.0875,0.912672,0.4,0.989026,0.75,0.00750146,0.0001,0.0050155,999999,1.548546e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1133126_e1134368_b53091_c20220125130539562573_oecc_ops.h5,GDNBO_npp_d20220125_t1133126_e1134368_b53091_c20220125130406695908_oecc_ops.h5,SVI04_npp_d20220125_t1133126_e1134368_b53091_c20220125130543481766_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1133126_e1134368_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.200329;53.931740;48.470753;44.177391;49.036942;50.309525,-163.886871;-139.878311;-119.527542;-123.325897;-142.193939;-163.641876,npp_d20220125_t1131472_e1133114_b53091;npp_d20220125_t1133126_e1134368_b53091;npp_d20220125_t1134380_e1136022_b53091;npp_d20220125_t1136034_e1137276_b53091,133.294,69.8507,66.0869,-63.1038,67.9374,138.131
55,VBD_npp_d20220125_t1134080_x1241864W_y464440N_l0503_s3824_v23,2022-02-16 22:05:16,46.443958,-124.186401,19.2834,2022-01-25 11:34:08,2022-01-25 03:34:08,503,3824,0.158296,1,2529,0.76007,0.0875,0.918396,0.4,0.966336,0.75,0.00750338,0.0001,0.00469338,999999,6.102437e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1133126_e1134368_b53091_c20220125130539562573_oecc_ops.h5,GDNBO_npp_d20220125_t1133126_e1134368_b53091_c20220125130406695908_oecc_ops.h5,SVI04_npp_d20220125_t1133126_e1134368_b53091_c20220125130543481766_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1133126_e1134368_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.200329;53.931740;48.470753;44.177391;49.036942;50.309525,-163.886871;-139.878311;-119.527542;-123.325897;-142.193939;-163.641876,npp_d20220125_t1131472_e1133114_b53091;npp_d20220125_t1133126_e1134368_b53091;npp_d20220125_t1134380_e1136022_b53091;npp_d20220125_t1136034_e1137276_b53091,133.264,69.8688,66.1227,-63.2072,67.9345,138.171
56,VBD_npp_d20220125_t1134152_x1244761W_y460257N_l0573_s3828_v23,2022-02-16 22:05:16,46.025745,-124.476074,12.6962,2022-01-25 11:34:15,2022-01-25 03:34:15,573,3828,0.17238,1,2529,0.515576,0.0875,0.803946,0.4,0.765751,0.75,0.00758303,0.0001,0.00545054,999999,-5.993939e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1133126_e1134368_b53091_c20220125130539562573_oecc_ops.h5,GDNBO_npp_d20220125_t1133126_e1134368_b53091_c20220125130406695908_oecc_ops.h5,SVI04_npp_d20220125_t1133126_e1134368_b53091_c20220125130543481766_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1133126_e1134368_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.200329;53.931740;48.470753;44.177391;49.036942;50.309525,-163.886871;-139.878311;-119.527542;-123.325897;-142.193939;-163.641876,npp_d20220125_t1131472_e1133114_b53091;npp_d20220125_t1133126_e1134368_b53091;npp_d20220125_t1134380_e1136022_b53091;npp_d20220125_t1136034_e1137276_b53091,133.576,69.9943,66.1926,-63.2854,67.7438,137.806
57,VBD_npp_d20220125_t1134027_x1238769W_y467051N_l0453_s3832_v23,2022-02-16 22:05:16,46.705082,-123.876930,20.5826,2022-01-25 11:34:02,2022-01-25 03:34:02,453,3832,0.155522,1,2529,0.730518,0.0875,0.857457,0.4,0.922117,0.75,0.00747808,0.0001,0.00428361,999999,1.227326e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1133126_e1134368_b53091_c20220125130539562573_oecc_ops.h5,GDNBO_npp_d20220125_t1133126_e1134368_b53091_c20220125130406695908_oecc_ops.h5,SVI04_npp_d20220125_t1133126_e1134368_b53091_c20220125130543481766_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1133126_e1134368_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.200329;53.931740;48.470753;44.177391;49.036942;50.309525,-163.886871;-139.878311;-119.527542;-123.325897;-142.193939;-163.641876,npp_d20220125_t1131472_e1133114_b53091;npp_d20220125_t1133126_e1134368_b53091;npp_d20220125_t1134380_e1136022_b53091;npp_d20220125_t1136034_e1137276_b53091,132.989,69.9114,66.269,-62.9952,67.9981,138.516
58,VBD_npp_d20220125_t1134045_x1239417W_y466259N_l0467_s3832_v23,2022-02-16 22:05:16,46.625862,-123.941750,9.97757,2022-01-25 11:34:04,2022-01-25 03:34:04,467,3832,0.132902,1,2529,0.459675,0.0883596,0.798153,0.4,0.878995,0.75,0.00749165,0.0001,0.00420844,999999,-1.406843e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1133126_e1134368_b53091_c20220125130539562573_oecc_ops.h5,GDNBO_npp_d20220125_t1133126_e1134368_b53091_c20220125130406695908_oecc_ops.h5,SVI04_npp_d20220125_t1133126_e1134368_b53091_c20220125130543481766_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1133126_e1134368_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.200329;53.931740;48.470753;44.177391;49.036942;50.309525,-163.886871;-139.878311;-119.527542;-123.325897;-142.193939;-163.641876,npp_d20220125_t1131472_e1133114_b53091;npp_d20220125_t1133126_e1134368_b53091;npp_d20220125_t1134380_e1136022_b53091;npp_d20220125_t1136034_e1137276_b53091,133.053,69.9264,66.2718,-63.1256,67.9649,138.439
59,VBD_npp_d20220125_t1134169_x1244810W_y459166N_l0588_s3835_v23,2022-02-16 22:05:16,45.916565,-124.481003,6.76758,2022-01-25 11:34:16,2022-01-25 03:34:16,588,3835,0.170104,1,2529,0.361434,0.0978006,0.752653,0.4,0.831538,0.75,0.00762331,0.0001,0.00539414,999999,-3.124260e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1133126_e1134368_b53091_c20220125130539562573_oecc_ops.h5,GDNBO_npp_d20220125_t1133126_e1134368_b53091_c20220125130406695908_oecc_ops.h5,SVI04_npp_d20220125_t1133126_e1134368_b53091_c20220125130543481766_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1133126_e1134368_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.200329;53.931740;48.470753;44.177391;49.036942;50.309525,-163.886871;-139.878311;-119.527542;-123.325897;-142.193939;-163.641876,npp_d20220125_t1131472_e1133114_b53091;npp_d20220125_t1133126_e1134368_b53091;npp_d20220125_t1134380_e1136022_b53091;npp_d20220125_t1136034_e1137276_b53091,133.612,70.0943,66.3207,-63.3344,67.6614,137.777
60,VBD_npp_d20220125_t1134134_x1242855W_y461241N_l0551_s3838_v23,2022-02-16 22:05:16,46.124119,-124.285484,22.2638,2022-01-25 11:34:13,2022-01-25 03:34:13,551,3838,0.167401,1,2529,0.774216,0.0875,0.871179,0.4,0.972452,0.75,0.0075907,0.0001,0.00480723,999999,3.616040e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1133126_e1134368_b53091_c20220125130539562573_oecc_ops.h5,GDNBO_npp_d20220125_t1133126_e1134368_b53091_c20220125130406695908_oecc_ops.h5,SVI04_npp_d20220125_t1133126_e1134368_b53091_c20220125130543481766_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1133126_e1134368_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.200329;53.931740;48.470753;44.177391;49.036942;50.309525,-163.886871;-139.878311;-119.527542;-123.325897;-142.193939;-163.641876,npp_d20220125_t1131472_e1133114_b53091;npp_d20220125_t1133126_e1134368_b53091;npp_d20220125_t1134380_e1136022_b53091;npp_d20220125_t1136034_e1137276_b53091,133.423,70.0797,66.369,-63.3259,67.7313,138.007
61,VBD_npp_d20220125_t1134205_x1244339W_y457112N_l0614_s3854_v23,2022-02-16 22:05:16,45.711235,-124.433899,16.8056,2022-01-25 11:34:20,2022-01-25 03:34:20,614,3854,0.17174,1,2529,0.637073,0.0875,0.828766,0.4,0.874072,0.75,0.00771647,0.0001,0.00491433,999999,2.668392e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1133126_e1134368_b53091_c20220125130539562573_oecc_ops.h5,GDNBO_npp_d20220125_t1133126_e1134368_b53091_c20220125130406695908_oecc_ops.h5,SVI04_npp_d20220125_t1133126_e1134368_b53091_c20220125130543481766_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1133126_e1134368_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.200329;53.931740;48.470753;44.177391;49.036942;50.309525,-163.886871;-139.878311;-119.527542;-123.325897;-142.193939;-163.641876,npp_d20220125_t1131472_e1133114_b53091;npp_d20220125_t1133126_e1134368_b53091;npp_d20220125_t1134380_e1136022_b53091;npp_d20220125_t1136034_e1137276_b53091,133.641,70.3368,66.6495,-63.5253,67.4796,137.775
62,VBD_npp_d20220125_t1134205_x1244127W_y456356N_l0623_s3861_v23,2022-02-16 22:05:16,45.635571,-124.412727,10.0519,2022-01-25 11:34:20,2022-01-25 03:34:20,623,3861,0.175225,1,2529,0.483818,0.0875,0.806414,0.4,0.764784,0.75,0.00774994,0.0001,0.00556018,999999,1.354965e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1133126_e1134368_b53091_c20220125130539562573_oecc_ops.h5,GDNBO_npp_d20220125_t1133126_e1134368_b53091_c20220125130406695908_oecc_ops.h5,SVI04_npp_d20220125_t1133126_e1134368_b53091_c20220125130543481766_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1133126_e1134368_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.200329;53.931740;48.470753;44.177391;49.036942;50.309525,-163.886871;-139.878311;-119.527542;-123.325897;-142.193939;-163.641876,npp_d20220125_t1131472_e1133114_b53091;npp_d20220125_t1133126_e1134368_b53091;npp_d20220125_t1134380_e1136022_b53091;npp_d20220125_t1136034_e1137276_b53091,133.652,70.4246,66.7671,-63.233,67.4132,137.773
