id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
47,VBD_npp_d20220130_t1003373_x1179451W_y331466N_l0418_s2748_v23,2022-02-17 20:54:39,33.146614,-117.945145,3.76634,2022-01-30 10:03:37,2022-01-30 02:03:37,418,2748,0.241804,1,2401,0.25667,0.035,0.86458,0.4,0.830564,0.75,1.22258e-24,0.0001,4.6505e-17,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.201,67.0568,36.9866,-76.7573,132.614,97.0165
48,VBD_npp_d20220130_t1003373_x1178876W_y330368N_l0432_s2759_v23,2022-02-17 20:54:39,33.036766,-117.887550,1.73373,2022-01-30 10:03:37,2022-01-30 02:03:37,432,2759,0.24536,1,2401,0.144177,0.035,0.843144,0.4,0.789761,0.75,1.26899e-24,0.0001,1.45638e-18,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.199,67.2894,37.4267,-75.6134,132.553,97.1402
49,VBD_npp_d20220130_t1003390_x1178879W_y330319N_l0433_s2760_v23,2022-02-17 20:54:39,33.031902,-117.887878,9.81161,2022-01-30 10:03:39,2022-01-30 02:03:39,433,2760,0.239812,1,2401,0.57194,0.035,0.843144,0.4,0.96269,0.75,1.27345e-24,0.0001,6.76107e-17,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.195,67.3047,37.4679,-76.802,132.547,97.1476
50,VBD_npp_d20220130_t1003390_x1177473W_y330031N_l0433_s2778_v23,2022-02-17 20:54:39,33.003120,-117.747284,1.95873,2022-01-30 10:03:39,2022-01-30 02:03:39,433,2778,0.240666,1,2401,0.154773,0.035,0.514556,0.4,0.85262,0.75,1.38091e-24,0.0001,5.03656e-17,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.097,67.5016,38.1902,-76.7172,132.428,97.2365
51,VBD_npp_d20220130_t1004004_x1180298W_y317082N_l0630_s2800_v23,2022-02-17 20:54:39,31.708227,-118.029823,3.86952,2022-01-30 10:04:00,2022-01-30 02:04:00,630,2800,0.246498,1,2401,0.308598,0.035,0.759833,0.4,0.927788,0.75,1.34262e-24,0.0001,3.93721e-16,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.726,69.3331,39.0512,-76.5354,132.418,98.2931
52,VBD_npp_d20220130_t1003515_x1176534W_y321435N_l0555_s2827_v23,2022-02-17 20:54:39,32.143517,-117.653435,6.6236,2022-01-30 10:03:51,2022-01-30 02:03:51,555,2827,0.246783,1,2401,0.41744,0.035,0.813729,0.4,0.896837,0.75,1.65908e-24,0.0001,4.27225e-18,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.302,68.9956,40.0664,-75.9414,132.196,98.0549
53,VBD_npp_d20220130_t1004111_x1180023W_y309813N_l0735_s2835_v23,2022-02-17 20:54:39,30.981348,-118.002266,0.907182,2022-01-30 10:04:11,2022-01-30 02:04:11,735,2835,0.249841,10,2305,0.0469513,0.035,0.243498,0.4,0.727774,0.75,1.56783e-24,0.0001,9.92028e-17,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.917,70.581,40.3687,-75.91,132.252,98.9593
54,VBD_npp_d20220130_t1004129_x1179978W_y308779N_l0750_s2840_v23,2022-02-17 20:54:39,30.877930,-117.997787,10.6294,2022-01-30 10:04:12,2022-01-30 02:04:12,750,2840,0.255034,1,2401,0.617038,0.035,0.879959,0.4,0.976858,0.75,1.60667e-24,0.0001,1.61787e-16,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.942,70.7615,40.5604,-75.9909,132.226,99.0542
55,VBD_npp_d20220130_t1004093_x1178993W_y310906N_l0716_s2843_v23,2022-02-17 20:54:39,31.090557,-117.899338,5.22796,2022-01-30 10:04:09,2022-01-30 02:04:09,716,2843,0.246143,1,2401,0.389922,0.035,0.810588,0.4,0.943142,0.75,1.62997e-24,0.0001,1.02803e-16,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.803,70.4999,40.671,-76.0688,132.188,98.9021
56,VBD_npp_d20220130_t1003426_x1172081W_y326129N_l0473_s2860_v23,2022-02-17 20:54:39,32.612885,-117.208054,9.46599,2022-01-30 10:03:42,2022-01-30 02:03:42,473,2860,0.23526,1,2401,0.505036,0.035,0.818297,0.4,0.913514,0.75,2.08469e-24,0.0001,1.90561e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,148.811,68.6918,41.3073,-75.8233,131.921,97.824
57,VBD_npp_d20220130_t1003426_x1172119W_y325998N_l0475_s2860_v23,2022-02-17 20:54:39,32.599850,-117.211945,4.85664,2022-01-30 10:03:42,2022-01-30 02:03:42,475,2860,0.235188,1,2401,0.321241,0.035,0.849883,0.4,0.857591,0.75,2.08069e-24,0.0001,7.95082e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,148.819,68.7078,41.3073,-75.6882,131.923,97.8335
58,VBD_npp_d20220130_t1003426_x1171950W_y326031N_l0474_s2862_v23,2022-02-17 20:54:39,32.603142,-117.194969,2.27454,2022-01-30 10:03:42,2022-01-30 02:03:42,474,2862,0.233908,2,2337,0.0846262,0.035,0.818297,0.4,0.584348,0.75,2.10108e-24,0.0001,9.10705e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,148.804,68.7205,41.3793,-75.7479,131.909,97.8381
59,VBD_npp_d20220130_t1003426_x1171972W_y325689N_l0479_s2863_v23,2022-02-17 20:54:39,32.568905,-117.197197,13.3704,2022-01-30 10:03:42,2022-01-30 02:03:42,479,2863,0.237607,1,2401,0.630393,0.035,0.79135,0.4,0.953439,0.75,2.10014e-24,0.0001,7.819e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,148.818,68.7709,41.4161,-75.4069,131.906,97.8668
60,VBD_npp_d20220130_t1003462_x1172263W_y324103N_l0503_s2867_v23,2022-02-17 20:54:39,32.410313,-117.226349,1.06594,2022-01-30 10:03:46,2022-01-30 02:03:46,503,2867,0.239741,10,2305,0.0495592,0.035,0.397259,0.4,0.505443,0.75,2.09371e-24,0.0001,5.35201e-20,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,148.887,69.0007,41.5623,-75.9782,131.897,97.9975
61,VBD_npp_d20220130_t1003462_x1172168W_y324152N_l0502_s2868_v23,2022-02-17 20:54:39,32.415241,-117.216835,1.89553,2022-01-30 10:03:46,2022-01-30 02:03:46,502,2868,0.238034,2,2337,0.12024,0.035,0.449868,0.4,0.7366,0.75,2.10445e-24,0.0001,7.15031e-20,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,148.877,69.003,41.5986,-76.0413,131.89,97.9974
62,VBD_npp_d20220130_t1004022_x1175049W_y314953N_l0645_s2874_v23,2022-02-17 20:54:39,31.495348,-117.504852,9.10051,2022-01-30 10:04:02,2022-01-30 02:04:02,645,2874,0.251762,1,2401,0.539986,0.035,0.842528,0.4,0.926478,0.75,1.91477e-24,0.0001,1.20743e-17,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.374,70.2185,41.8143,-76.3264,131.944,98.6986
63,VBD_npp_d20220130_t1004129_x1176847W_y308264N_l0748_s2881_v23,2022-02-17 20:54:39,30.826389,-117.684654,2.12178,2022-01-30 10:04:12,2022-01-30 02:04:12,748,2881,0.256883,1,2401,0.177368,0.035,0.566124,0.4,0.921653,0.75,1.95597e-24,0.0001,1.28466e-17,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.704,71.1567,42.0687,-75.9908,131.956,99.222
64,VBD_npp_d20220130_t1003462_x1171164W_y323448N_l0509_s2883_v23,2022-02-17 20:54:39,32.344788,-117.116379,1.31081,2022-01-30 10:03:46,2022-01-30 02:03:46,509,2883,0.239456,2,2337,0.0503459,0.035,0.671745,0.4,0.660634,0.75,2.27419e-24,0.0001,1.60309e-22,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,148.823,69.2157,42.1407,-75.514,131.797,98.1017
65,VBD_npp_d20220130_t1003551_x1172729W_y318573N_l0585_s2886_v23,2022-02-17 20:54:39,31.857300,-117.272926,2.85615,2022-01-30 10:03:55,2022-01-30 02:03:55,585,2886,0.250482,1,2401,0.23184,0.035,0.663931,0.4,0.905543,0.75,2.17269e-24,0.0001,2.84764e-20,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.088,69.8521,42.2488,-75.906,131.828,98.4704
