id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
23,VBD_npp_d20220109_t1134257_x1241863W_y468018N_l0026_s3806_v23,2022-02-15 19:49:17,46.801830,-124.186310,2.67583,2022-01-09 11:34:25,2022-01-09 03:34:25,26,3806,0.144283,1,2401,0.124334,0.0875,0.515556,0.4,0.765314,0.75,2.09213e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1134236_e1135478_b52864_c20220109130537710093_oebc_ops.h5,GDNBO_npp_d20220109_t1134236_e1135478_b52864_c20220109130405520923_oebc_ops.h5,SVI04_npp_d20220109_t1134236_e1135478_b52864_c20220109130541416933_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1134236_e1135478_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.499985;51.228367;46.132000;41.747444;46.314415;47.601814,-163.795822;-141.298706;-121.829185;-125.256569;-143.403397;-163.704865,npp_d20220109_t1132582_e1134224_b52864;npp_d20220109_t1134236_e1135478_b52864;npp_d20220109_t1135490_e1137132_b52864;npp_d20220109_t1137144_e1138386_b52864,134.528,73.8778,65.8035,-62.9942,120.987,-45.0123
24,VBD_npp_d20220109_t1134293_x1243311W_y466316N_l0056_s3806_v23,2022-02-15 19:49:17,46.631611,-124.331108,8.10329,2022-01-09 11:34:29,2022-01-09 03:34:29,56,3806,0.150116,1,2401,0.467864,0.0875,0.848821,0.4,0.952399,0.75,1.99105e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1134236_e1135478_b52864_c20220109130537710093_oebc_ops.h5,GDNBO_npp_d20220109_t1134236_e1135478_b52864_c20220109130405520923_oebc_ops.h5,SVI04_npp_d20220109_t1134236_e1135478_b52864_c20220109130541416933_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1134236_e1135478_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.499985;51.228367;46.132000;41.747444;46.314415;47.601814,-163.795822;-141.298706;-121.829185;-125.256569;-143.403397;-163.704865,npp_d20220109_t1132582_e1134224_b52864;npp_d20220109_t1134236_e1135478_b52864;npp_d20220109_t1135490_e1137132_b52864;npp_d20220109_t1137144_e1138386_b52864,134.661,73.9201,65.7973,-63.1972,121.043,-45.2141
25,VBD_npp_d20220109_t1134293_x1242993W_y466595N_l0051_s3807_v23,2022-02-15 19:49:17,46.659458,-124.299255,1.5117,2022-01-09 11:34:29,2022-01-09 03:34:29,51,3807,0.145492,2,2337,0.0919756,0.0875,0.863999,0.4,0.726343,0.75,1.99664e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1134236_e1135478_b52864_c20220109130537710093_oebc_ops.h5,GDNBO_npp_d20220109_t1134236_e1135478_b52864_c20220109130405520923_oebc_ops.h5,SVI04_npp_d20220109_t1134236_e1135478_b52864_c20220109130541416933_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1134236_e1135478_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.499985;51.228367;46.132000;41.747444;46.314415;47.601814,-163.795822;-141.298706;-121.829185;-125.256569;-143.403397;-163.704865,npp_d20220109_t1132582_e1134224_b52864;npp_d20220109_t1134236_e1135478_b52864;npp_d20220109_t1135490_e1137132_b52864;npp_d20220109_t1137144_e1138386_b52864,134.632,73.9228,65.8155,-63.3367,121.039,-45.1704
26,VBD_npp_d20220109_t1134310_x1244333W_y464863N_l0080_s3807_v23,2022-02-15 19:49:17,46.486343,-124.433311,3.48052,2022-01-09 11:34:31,2022-01-09 03:34:31,80,3807,0.139375,1,2401,0.186486,0.0875,0.910057,0.4,0.825889,0.75,1.89948e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1134236_e1135478_b52864_c20220109130537710093_oebc_ops.h5,GDNBO_npp_d20220109_t1134236_e1135478_b52864_c20220109130405520923_oebc_ops.h5,SVI04_npp_d20220109_t1134236_e1135478_b52864_c20220109130541416933_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1134236_e1135478_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.499985;51.228367;46.132000;41.747444;46.314415;47.601814,-163.795822;-141.298706;-121.829185;-125.256569;-143.403397;-163.704865,npp_d20220109_t1132582_e1134224_b52864;npp_d20220109_t1134236_e1135478_b52864;npp_d20220109_t1135490_e1137132_b52864;npp_d20220109_t1137144_e1138386_b52864,134.764,73.9716,65.8163,-63.0251,121.098,-45.3701
27,VBD_npp_d20220109_t1134293_x1242949W_y466502N_l0052_s3808_v23,2022-02-15 19:49:17,46.650177,-124.294937,14.4251,2022-01-09 11:34:29,2022-01-09 03:34:29,52,3808,0.145208,1,2401,0.618214,0.0875,0.863999,0.4,0.961304,0.75,1.98205e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1134236_e1135478_b52864_c20220109130537710093_oebc_ops.h5,GDNBO_npp_d20220109_t1134236_e1135478_b52864_c20220109130405520923_oebc_ops.h5,SVI04_npp_d20220109_t1134236_e1135478_b52864_c20220109130541416933_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1134236_e1135478_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.499985;51.228367;46.132000;41.747444;46.314415;47.601814,-163.795822;-141.298706;-121.829185;-125.256569;-143.403397;-163.704865,npp_d20220109_t1132582_e1134224_b52864;npp_d20220109_t1134236_e1135478_b52864;npp_d20220109_t1135490_e1137132_b52864;npp_d20220109_t1137144_e1138386_b52864,134.632,73.9355,65.8331,-63.301,121.047,-45.1699
28,VBD_npp_d20220109_t1134293_x1243087W_y466316N_l0055_s3808_v23,2022-02-15 19:49:17,46.631607,-124.308716,1.76594,2022-01-09 11:34:29,2022-01-09 03:34:29,55,3808,0.146986,2,2337,0.0923101,0.0875,0.853104,0.4,0.646045,0.75,1.97205e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1134236_e1135478_b52864_c20220109130537710093_oebc_ops.h5,GDNBO_npp_d20220109_t1134236_e1135478_b52864_c20220109130405520923_oebc_ops.h5,SVI04_npp_d20220109_t1134236_e1135478_b52864_c20220109130541416933_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1134236_e1135478_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.499985;51.228367;46.132000;41.747444;46.314415;47.601814,-163.795822;-141.298706;-121.829185;-125.256569;-143.403397;-163.704865,npp_d20220109_t1132582_e1134224_b52864;npp_d20220109_t1134236_e1135478_b52864;npp_d20220109_t1135490_e1137132_b52864;npp_d20220109_t1137144_e1138386_b52864,134.646,73.9405,65.8328,-63.2134,121.054,-45.1915
29,VBD_npp_d20220109_t1134310_x1244153W_y464956N_l0078_s3808_v23,2022-02-15 19:49:17,46.495640,-124.415337,12.7983,2022-01-09 11:34:31,2022-01-09 03:34:31,78,3808,0.135747,1,2401,0.60714,0.0875,0.92056,0.4,0.960172,0.75,1.89543e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1134236_e1135478_b52864_c20220109130537710093_oebc_ops.h5,GDNBO_npp_d20220109_t1134236_e1135478_b52864_c20220109130405520923_oebc_ops.h5,SVI04_npp_d20220109_t1134236_e1135478_b52864_c20220109130541416933_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1134236_e1135478_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.499985;51.228367;46.132000;41.747444;46.314415;47.601814,-163.795822;-141.298706;-121.829185;-125.256569;-143.403397;-163.704865,npp_d20220109_t1132582_e1134224_b52864;npp_d20220109_t1134236_e1135478_b52864;npp_d20220109_t1135490_e1137132_b52864;npp_d20220109_t1137144_e1138386_b52864,134.749,73.9791,65.8339,-63.0772,121.1,-45.3482
30,VBD_npp_d20220109_t1134310_x1243884W_y465018N_l0076_s3810_v23,2022-02-15 19:49:17,46.501820,-124.388443,36.2656,2022-01-09 11:34:31,2022-01-09 03:34:31,76,3810,0.131977,1,2401,1.00201,0.0875,0.92056,0.4,0.980667,0.75,1.88053e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1134236_e1135478_b52864_c20220109130537710093_oebc_ops.h5,GDNBO_npp_d20220109_t1134236_e1135478_b52864_c20220109130405520923_oebc_ops.h5,SVI04_npp_d20220109_t1134236_e1135478_b52864_c20220109130541416933_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1134236_e1135478_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.499985;51.228367;46.132000;41.747444;46.314415;47.601814,-163.795822;-141.298706;-121.829185;-125.256569;-143.403397;-163.704865,npp_d20220109_t1132582_e1134224_b52864;npp_d20220109_t1134236_e1135478_b52864;npp_d20220109_t1135490_e1137132_b52864;npp_d20220109_t1137144_e1138386_b52864,134.73,73.9978,65.8694,-63.1228,121.109,-45.3185
31,VBD_npp_d20220109_t1134275_x1242128W_y466767N_l0044_s3813_v23,2022-02-15 19:49:17,46.676701,-124.212784,10.1885,2022-01-09 11:34:27,2022-01-09 03:34:27,44,3813,0.147626,1,2401,0.516166,0.0875,0.825357,0.4,0.93025,0.75,1.95174e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1134236_e1135478_b52864_c20220109130537710093_oebc_ops.h5,GDNBO_npp_d20220109_t1134236_e1135478_b52864_c20220109130405520923_oebc_ops.h5,SVI04_npp_d20220109_t1134236_e1135478_b52864_c20220109130541416933_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1134236_e1135478_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.499985;51.228367;46.132000;41.747444;46.314415;47.601814,-163.795822;-141.298706;-121.829185;-125.256569;-143.403397;-163.704865,npp_d20220109_t1132582_e1134224_b52864;npp_d20220109_t1134236_e1135478_b52864;npp_d20220109_t1135490_e1137132_b52864;npp_d20220109_t1137144_e1138386_b52864,134.575,73.9787,65.9199,-62.9627,121.065,-45.0833
32,VBD_npp_d20220109_t1134310_x1243115W_y465452N_l0067_s3814_v23,2022-02-15 19:49:17,46.545212,-124.311455,3.17664,2022-01-09 11:34:31,2022-01-09 03:34:31,67,3814,0.13653,1,2401,0.160719,0.0875,0.852735,0.4,0.870238,0.75,1.86634e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1134236_e1135478_b52864_c20220109130537710093_oebc_ops.h5,GDNBO_npp_d20220109_t1134236_e1135478_b52864_c20220109130405520923_oebc_ops.h5,SVI04_npp_d20220109_t1134236_e1135478_b52864_c20220109130541416933_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1134236_e1135478_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.499985;51.228367;46.132000;41.747444;46.314415;47.601814,-163.795822;-141.298706;-121.829185;-125.256569;-143.403397;-163.704865,npp_d20220109_t1132582_e1134224_b52864;npp_d20220109_t1134236_e1135478_b52864;npp_d20220109_t1135490_e1137132_b52864;npp_d20220109_t1137144_e1138386_b52864,134.667,74.0268,65.9411,-63.3595,121.116,-45.2228
33,VBD_npp_d20220109_t1134310_x1243300W_y465048N_l0073_s3815_v23,2022-02-15 19:49:17,46.504833,-124.330032,2.51952,2022-01-09 11:34:31,2022-01-09 03:34:31,73,3815,0.14222,1,2401,0.100477,0.0875,0.882741,0.4,0.789371,0.75,1.8362e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1134236_e1135478_b52864_c20220109130537710093_oebc_ops.h5,GDNBO_npp_d20220109_t1134236_e1135478_b52864_c20220109130405520923_oebc_ops.h5,SVI04_npp_d20220109_t1134236_e1135478_b52864_c20220109130541416933_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1134236_e1135478_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.499985;51.228367;46.132000;41.747444;46.314415;47.601814,-163.795822;-141.298706;-121.829185;-125.256569;-143.403397;-163.704865,npp_d20220109_t1132582_e1134224_b52864;npp_d20220109_t1134236_e1135478_b52864;npp_d20220109_t1135490_e1137132_b52864;npp_d20220109_t1137144_e1138386_b52864,134.69,74.0483,65.9583,-63.178,121.135,-45.2583
34,VBD_npp_d20220109_t1134310_x1243529W_y464738N_l0078_s3815_v23,2022-02-15 19:49:17,46.473751,-124.352898,15.54,2022-01-09 11:34:31,2022-01-09 03:34:31,78,3815,0.138664,1,2401,0.664853,0.0875,0.901437,0.4,0.939052,0.75,1.8202e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1134236_e1135478_b52864_c20220109130537710093_oebc_ops.h5,GDNBO_npp_d20220109_t1134236_e1135478_b52864_c20220109130405520923_oebc_ops.h5,SVI04_npp_d20220109_t1134236_e1135478_b52864_c20220109130541416933_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1134236_e1135478_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.499985;51.228367;46.132000;41.747444;46.314415;47.601814,-163.795822;-141.298706;-121.829185;-125.256569;-143.403397;-163.704865,npp_d20220109_t1132582_e1134224_b52864;npp_d20220109_t1134236_e1135478_b52864;npp_d20220109_t1135490_e1137132_b52864;npp_d20220109_t1137144_e1138386_b52864,134.714,74.057,65.9583,-63.0321,121.146,-45.2943
35,VBD_npp_d20220109_t1134364_x1245445W_y462263N_l0121_s3816_v23,2022-02-15 19:49:17,46.226257,-124.544487,15.2544,2022-01-09 11:34:36,2022-01-09 03:34:36,121,3816,0.125931,1,2401,0.651597,0.0875,0.859014,0.4,0.946413,0.75,1.68628e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1134236_e1135478_b52864_c20220109130537710093_oebc_ops.h5,GDNBO_npp_d20220109_t1134236_e1135478_b52864_c20220109130405520923_oebc_ops.h5,SVI04_npp_d20220109_t1134236_e1135478_b52864_c20220109130541416933_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1134236_e1135478_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.499985;51.228367;46.132000;41.747444;46.314415;47.601814,-163.795822;-141.298706;-121.829185;-125.256569;-143.403397;-163.704865,npp_d20220109_t1132582_e1134224_b52864;npp_d20220109_t1134236_e1135478_b52864;npp_d20220109_t1135490_e1137132_b52864;npp_d20220109_t1137144_e1138386_b52864,134.894,74.139,65.9758,-63.3847,121.235,-45.5688
36,VBD_npp_d20220109_t1134275_x1241771W_y466485N_l0046_s3818_v23,2022-02-15 19:49:17,46.648499,-124.177116,2.44687,2022-01-09 11:34:27,2022-01-09 03:34:27,46,3818,0.144568,1,2401,0.0938706,0.0875,0.799153,0.4,0.802375,0.75,1.8885e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1134236_e1135478_b52864_c20220109130537710093_oebc_ops.h5,GDNBO_npp_d20220109_t1134236_e1135478_b52864_c20220109130405520923_oebc_ops.h5,SVI04_npp_d20220109_t1134236_e1135478_b52864_c20220109130541416933_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1134236_e1135478_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.499985;51.228367;46.132000;41.747444;46.314415;47.601814,-163.795822;-141.298706;-121.829185;-125.256569;-143.403397;-163.704865,npp_d20220109_t1132582_e1134224_b52864;npp_d20220109_t1134236_e1135478_b52864;npp_d20220109_t1135490_e1137132_b52864;npp_d20220109_t1137144_e1138386_b52864,134.56,74.038,66.0089,-62.8719,121.102,-45.059
37,VBD_npp_d20220109_t1134328_x1243395W_y464375N_l0083_s3819_v23,2022-02-15 19:49:17,46.437550,-124.339455,6.27949,2022-01-09 11:34:32,2022-01-09 03:34:32,83,3819,0.135036,1,2401,0.352657,0.0875,0.836252,0.4,0.902392,0.75,1.7616e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1134236_e1135478_b52864_c20220109130537710093_oebc_ops.h5,GDNBO_npp_d20220109_t1134236_e1135478_b52864_c20220109130405520923_oebc_ops.h5,SVI04_npp_d20220109_t1134236_e1135478_b52864_c20220109130541416933_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1134236_e1135478_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.499985;51.228367;46.132000;41.747444;46.314415;47.601814,-163.795822;-141.298706;-121.829185;-125.256569;-143.403397;-163.704865,npp_d20220109_t1132582_e1134224_b52864;npp_d20220109_t1134236_e1135478_b52864;npp_d20220109_t1135490_e1137132_b52864;npp_d20220109_t1137144_e1138386_b52864,134.71,74.1104,66.0334,-63.3982,121.181,-45.2885
38,VBD_npp_d20220109_t1134293_x1242197W_y465536N_l0061_s3821_v23,2022-02-15 19:49:17,46.553566,-124.219719,2.47241,2022-01-09 11:34:29,2022-01-09 03:34:29,61,3821,0.146132,1,2401,0.0960873,0.0875,0.497418,0.4,0.756167,0.75,1.80816e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1134236_e1135478_b52864_c20220109130537710093_oebc_ops.h5,GDNBO_npp_d20220109_t1134236_e1135478_b52864_c20220109130405520923_oebc_ops.h5,SVI04_npp_d20220109_t1134236_e1135478_b52864_c20220109130541416933_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1134236_e1135478_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.499985;51.228367;46.132000;41.747444;46.314415;47.601814,-163.795822;-141.298706;-121.829185;-125.256569;-143.403397;-163.704865,npp_d20220109_t1132582_e1134224_b52864;npp_d20220109_t1134236_e1135478_b52864;npp_d20220109_t1135490_e1137132_b52864;npp_d20220109_t1137144_e1138386_b52864,134.609,74.0959,66.0639,-62.954,121.151,-45.134
39,VBD_npp_d20220109_t1134310_x1242580W_y464797N_l0073_s3823_v23,2022-02-15 19:49:17,46.479668,-124.258041,5.31524,2022-01-09 11:34:31,2022-01-09 03:34:31,73,3823,0.129559,1,2401,0.300775,0.0875,0.853906,0.4,0.886969,0.75,1.74946e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1134236_e1135478_b52864_c20220109130537710093_oebc_ops.h5,GDNBO_npp_d20220109_t1134236_e1135478_b52864_c20220109130405520923_oebc_ops.h5,SVI04_npp_d20220109_t1134236_e1135478_b52864_c20220109130541416933_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1134236_e1135478_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.499985;51.228367;46.132000;41.747444;46.314415;47.601814,-163.795822;-141.298706;-121.829185;-125.256569;-143.403397;-163.704865,npp_d20220109_t1132582_e1134224_b52864;npp_d20220109_t1134236_e1135478_b52864;npp_d20220109_t1135490_e1137132_b52864;npp_d20220109_t1137144_e1138386_b52864,134.65,74.1378,66.1009,-63.1259,121.188,-45.1961
40,VBD_npp_d20220109_t1134310_x1242720W_y464453N_l0078_s3824_v23,2022-02-15 19:49:17,46.445320,-124.272003,17.3782,2022-01-09 11:34:31,2022-01-09 03:34:31,78,3824,0.130484,2,2337,0.630048,0.0875,0.875406,0.4,0.747667,0.75,1.72348e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1134236_e1135478_b52864_c20220109130537710093_oebc_ops.h5,GDNBO_npp_d20220109_t1134236_e1135478_b52864_c20220109130405520923_oebc_ops.h5,SVI04_npp_d20220109_t1134236_e1135478_b52864_c20220109130541416933_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1134236_e1135478_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.499985;51.228367;46.132000;41.747444;46.314415;47.601814,-163.795822;-141.298706;-121.829185;-125.256569;-143.403397;-163.704865,npp_d20220109_t1132582_e1134224_b52864;npp_d20220109_t1134236_e1135478_b52864;npp_d20220109_t1135490_e1137132_b52864;npp_d20220109_t1137144_e1138386_b52864,134.668,74.1578,66.1188,-62.9738,121.205,-45.2245
41,VBD_npp_d20220109_t1134399_x1246061W_y460348N_l0150_s3824_v23,2022-02-15 19:49:17,46.034790,-124.606079,8.43308,2022-01-09 11:34:39,2022-01-09 03:34:39,150,3824,0.116827,1,2401,0.455476,0.0875,0.828386,0.4,0.922105,0.75,1.53396e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1134236_e1135478_b52864_c20220109130537710093_oebc_ops.h5,GDNBO_npp_d20220109_t1134236_e1135478_b52864_c20220109130405520923_oebc_ops.h5,SVI04_npp_d20220109_t1134236_e1135478_b52864_c20220109130541416933_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1134236_e1135478_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.499985;51.228367;46.132000;41.747444;46.314415;47.601814,-163.795822;-141.298706;-121.829185;-125.256569;-143.403397;-163.704865,npp_d20220109_t1132582_e1134224_b52864;npp_d20220109_t1134236_e1135478_b52864;npp_d20220109_t1135490_e1137132_b52864;npp_d20220109_t1137144_e1138386_b52864,134.978,74.2803,66.1212,-63.5562,121.344,-45.6968
